Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Carmany, David N",City Manager/City Treasurer,173563.00,0.00,0.00,54287.00,173563.00,,227850.00,2013,,La Puente,""
Pat Jacquez-Nares,City Clerk,101649.00,0.00,0.00,40397.00,101649.00,,142046.00,2013,,La Puente,""
Not Provided,Community Preservation Supervisor,68340.00,0.00,0.00,34053.00,68340.00,,102393.00,2013,,La Puente,""
"Cabral, Silvia",Finance Services Supervisor,74651.00,0.00,0.00,26318.00,74651.00,,100969.00,2013,,La Puente,""
"Bjorklund, Roxanne E",Recreation Services Manager,68508.00,0.00,0.00,30489.00,68508.00,,98997.00,2013,,La Puente,""
"Purificacion, Raul M",Finance Manager,67715.00,0.00,0.00,25123.00,67715.00,,92838.00,2013,,La Puente,""
Not Provided,Lead Maintenance Worker,56572.00,4171.00,0.00,30855.00,60743.00,,91598.00,2013,,La Puente,""
Not Provided,Senior Community Preservation Officer,58115.00,1264.00,0.00,31833.00,59379.00,,91212.00,2013,,La Puente,""
Not Provided,Senior Community Preservation Officer,58490.00,2941.00,0.00,28301.00,61431.00,,89732.00,2013,,La Puente,""
"Peeler, Brenda G",Executive Assistant,50724.00,0.00,0.00,33199.00,50724.00,,83923.00,2013,,La Puente,""
Not Provided,Senior Community Preservation Officer,61266.00,500.00,0.00,22101.00,61766.00,,83867.00,2013,,La Puente,""
"Ramirez, Norma",Administrative Secretary,50283.00,0.00,0.00,28695.00,50283.00,,78978.00,2013,,La Puente,""
Not Provided,Accounting Assistant,47233.00,777.00,0.00,29175.00,48010.00,,77185.00,2013,,La Puente,""
Not Provided,Maintenance Worker,42137.00,1173.00,0.00,29221.00,43310.00,,72531.00,2013,,La Puente,""
"Rubio, Gisela",Rehabilitation Grant Specialist,45373.00,140.00,0.00,26894.00,45513.00,,72407.00,2013,,La Puente,""
Not Provided,Maintenance Worker,44429.00,945.00,0.00,26945.00,45374.00,,72319.00,2013,,La Puente,""
Not Provided,Maintenance Worker,38733.00,1924.00,0.00,29099.00,40657.00,,69756.00,2013,,La Puente,""
Not Provided,Community Preservation Officer0Parking,46426.00,3556.00,0.00,18780.00,49982.00,,68762.00,2013,,La Puente,""
Not Provided,Accounting Assistant,39387.00,447.00,0.00,27907.00,39834.00,,67741.00,2013,,La Puente,""
Not Provided,Recreation Coordinator,41653.00,926.00,0.00,24770.00,42579.00,,67349.00,2013,,La Puente,""
Not Provided,Maintenance Worker,45824.00,2156.00,0.00,18818.00,47980.00,,66798.00,2013,,La Puente,""
Not Provided,Senior Center Specialist,41867.00,725.00,0.00,22897.00,42592.00,,65489.00,2013,,La Puente,""
Not Provided,Accounting Assistant,39008.00,0.00,0.00,25791.00,39008.00,,64799.00,2013,,La Puente,""
Not Provided,Office Assistant,37497.00,0.00,0.00,25593.00,37497.00,,63090.00,2013,,La Puente,""
Not Provided,Recreation Coordinator,39419.00,2995.00,0.00,16468.00,42414.00,,58882.00,2013,,La Puente,""
Not Provided,Recreation Specialist,30110.00,1365.00,0.00,22488.00,31475.00,,53963.00,2013,,La Puente,""
Not Provided,Assistant Planner,33997.00,0.00,0.00,14433.00,33997.00,,48430.00,2013,,La Puente,""
Not Provided,Councilmember,6432.00,0.00,8994.00,20260.00,15426.00,,35686.00,2013,,La Puente,""
Not Provided,Councilmember,6432.00,0.00,9552.00,18627.00,15984.00,,34611.00,2013,,La Puente,""
Not Provided,Management Assistant,23294.00,0.00,0.00,9398.00,23294.00,,32692.00,2013,,La Puente,""
Not Provided,Maintenance Worker,23793.00,1247.00,0.00,7091.00,25040.00,,32131.00,2013,,La Puente,""
Not Provided,Councilmember,6432.00,0.00,9582.00,14373.00,16014.00,,30387.00,2013,,La Puente,""
Not Provided,Interim City Manager,27995.00,0.00,0.00,0.00,27995.00,,27995.00,2013,,La Puente,""
Not Provided,Councilmember,6432.00,0.00,9582.00,10729.00,16014.00,,26743.00,2013,,La Puente,""
Not Provided,Interim Finance Manager,18150.00,0.00,0.00,0.00,18150.00,,18150.00,2013,,La Puente,""
Not Provided,Councilmember,6432.00,0.00,8991.00,2597.00,15423.00,,18020.00,2013,,La Puente,""
Not Provided,Maintenance Assistant,16849.00,0.00,0.00,632.00,16849.00,,17481.00,2013,,La Puente,""
Not Provided,Maintenance Worker,16434.00,0.00,0.00,616.00,16434.00,,17050.00,2013,,La Puente,""
Not Provided,Rehabilitation Grant Specialist,13239.00,99.00,0.00,2319.00,13338.00,,15657.00,2013,,La Puente,""
Not Provided,Office Assistant,15066.00,0.00,0.00,565.00,15066.00,,15631.00,2013,,La Puente,""
Not Provided,Maintenance Worker,12495.00,0.00,0.00,469.00,12495.00,,12964.00,2013,,La Puente,""
Not Provided,Recreation Specialist,12254.00,0.00,0.00,460.00,12254.00,,12714.00,2013,,La Puente,""
Not Provided,Community Preservation Officer,12170.00,0.00,0.00,456.00,12170.00,,12626.00,2013,,La Puente,""
Not Provided,Assistant Planner,10491.00,0.00,0.00,540.00,10491.00,,11031.00,2013,,La Puente,""
