Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Starr,City Manager,219996.00,0.00,52265.00,100211.29,272261.00,,372472.29,2016,,Montclair,FT
Marilyn Staats,Deputy City Manager,179722.00,0.00,28155.02,77860.65,207877.02,,285737.67,2016,,Montclair,FT
Sergio Mejia,Fire Captain,89518.00,121883.00,3624.00,32949.69,215025.00,,247974.69,2016,,Montclair,FT
Michael Hudson,Public Works Director,150665.00,0.00,23803.00,67263.23,174468.00,,241731.23,2016,,Montclair,FT
Thomas Dowser,Fire Captain,94512.00,85883.00,9401.00,33474.53,189796.00,,223270.53,2016,,Montclair,FT
Donald Parker,Finance Director,144168.00,0.00,12879.00,61416.82,157047.00,,218463.82,2016,,Montclair,FT
Robert Avels,Executive Director Officer of Public Safety,150561.00,0.00,16191.00,47421.13,166752.00,,214173.13,2016,,Montclair,FT
Marcia Richter,Director of Human Services,133688.00,0.00,13969.00,60310.98,147657.00,,207967.98,2016,,Montclair,FT
Rogelio Mora,Fire Captain,94512.00,74268.00,5368.00,33428.95,174148.00,,207576.95,2016,,Montclair,FT
Steve Jackson,Deputy Fire Chief,134712.00,1201.00,22539.00,46070.95,158452.00,,204522.95,2016,,Montclair,FT
David Pohl,Fire Battalion Chief,114805.00,33958.00,12020.00,42372.30,160783.00,,203155.30,2016,,Montclair,FT
Michael Demoet,Executive Director Officer of Public Safety,92094.00,0.00,72277.00,34460.68,164371.00,,198831.68,2016,,Montclair,PT
Robert Crouch,Fire Battalion Chief,117432.00,24686.00,10596.00,42985.28,152714.00,,195699.28,2016,,Montclair,FT
Brian Brambila,Fire Captain,93795.00,57435.00,7611.00,33600.21,158841.00,,192441.21,2016,,Montclair,FT
Benjamin Garcia,Fire Engineer,75131.00,64362.00,8640.00,29516.04,148133.00,,177649.04,2016,,Montclair,FT
Edward Cook,Fire Captain,93943.00,38911.00,10079.00,34036.37,142933.00,,176969.37,2016,,Montclair,FT
James Reed,Police Captain,122084.00,2125.00,7832.00,40753.46,132041.00,,172794.46,2016,,Montclair,FT
Brian Ventura,Police Lieutenant,117852.00,4136.00,10006.00,39814.35,131994.00,,171808.35,2016,,Montclair,FT
Brandon Kumanski,Police Lieutenant,117528.00,283.00,13652.00,39717.21,131463.00,,171180.21,2016,,Montclair,FT
Michael McGehee,Facilities & Grounds Superintendent,102906.00,0.00,16797.00,49201.16,119703.00,,168904.16,2016,,Montclair,FT
Christopher Jackson,Fire Captain,89329.00,40153.00,5964.00,33136.94,135446.00,,168582.94,2016,,Montclair,FT
Gary Charleston,Human Resources Manager,106098.00,0.00,6400.00,50052.35,112498.00,,162550.35,2016,,Montclair,FT
Robert Kelly,Police Sergeant,102624.00,12840.00,12199.00,34306.57,127663.00,,161969.57,2016,,Montclair,FT
Xavier Mendez,Public Works Superintendent,99599.00,0.00,13579.00,47902.42,113178.00,,161080.42,2016,,Montclair,FT
James Michel,Police Sergeant,97158.00,13663.00,16303.00,33861.98,127124.00,,160985.98,2016,,Montclair,FT
Michael Diaz,City Planner/Planning Manager,101438.00,0.00,11081.00,48405.69,112519.00,,160924.69,2016,,Montclair,FT
Brian Blyther,Police Officer,77208.00,45601.00,7529.00,28451.21,130338.00,,158789.21,2016,,Montclair,FT
Merry Westerlin,Building Official/Code Enforcement Manager,101500.00,0.00,7437.00,48426.84,108937.00,,157363.84,2016,,Montclair,FT
Matthew Borra,Police Lieutenant,103446.00,10102.00,9332.00,34412.99,122880.00,,157292.99,2016,,Montclair,FT
Michael Zerr,Police Sergeant,97113.00,7215.00,16023.00,33802.36,120351.00,,154153.36,2016,,Montclair,FT
Christine Caldwell,Assitant Director of Housing/Planning Manager,101413.00,0.00,3000.00,48397.14,104413.00,,152810.14,2016,,Montclair,FT
Stanley Boehm,Firefighter,64614.00,52801.00,9282.00,25957.49,126697.00,,152654.49,2016,,Montclair,FT
Steven Griffin,Police Sergeant,93353.00,12765.00,11476.00,32434.09,117594.00,,150028.09,2016,,Montclair,FT
Vidal Orestes,Fire Engineer,75131.00,43616.00,0.00,27789.32,118747.00,,146536.32,2016,,Montclair,FT
John Minook,Police Sergeant,87194.00,19385.00,8314.00,28956.17,114893.00,,143849.17,2016,,Montclair,FT
David Taylor,Police Sergeant,77208.00,25404.00,11127.00,29297.41,113739.00,,143036.41,2016,,Montclair,FT
James Colby,Fire Engineer,74563.00,39980.00,721.00,27624.65,115264.00,,142888.65,2016,,Montclair,FT
Eric Rivera,Police Officer,77208.00,32544.00,5640.00,27012.26,115392.00,,142404.26,2016,,Montclair,FT
John Nguyen,Information Technology Manager,92629.00,0.00,4884.00,44596.69,97513.00,,142109.69,2016,,Montclair,FT
Chad Ebli,Police Officer,76149.00,30191.00,8265.00,26948.73,114605.00,,141553.73,2016,,Montclair,FT
Brian Ciszek,Fire Engineer,69021.00,43782.00,908.00,26715.89,113711.00,,140426.89,2016,,Montclair,FT
Jerad Burns,Police Officer,77208.00,28076.00,7290.00,27040.52,112574.00,,139614.52,2016,,Montclair,FT
Raul Perez,Police Sergeant,90678.00,8566.00,9985.00,29869.83,109229.00,,139098.83,2016,,Montclair,FT
Steven Ward,Fire Engineer,64204.00,32443.00,15022.00,25895.14,111669.00,,137564.14,2016,,Montclair,FT
Jacob Altig,Police Officer,77208.00,17177.00,12504.00,27973.86,106889.00,,134862.86,2016,,Montclair,FT
Andrew Graziano,Police Sergeant,78597.00,15369.00,11399.00,29385.38,105365.00,,134750.38,2016,,Montclair,FT
Eric Cholly,Police Officer,76493.00,23455.00,6308.00,28473.74,106256.00,,134729.74,2016,,Montclair,FT
Stephen Lustro,Director of Community Development,49904.00,0.00,53350.00,30036.15,103254.00,,133290.15,2016,,Montclair,PT
Jacob Riedell,Police Officer,77208.00,21875.00,6521.00,27130.83,105604.00,,132734.83,2016,,Montclair,FT
Rodelino Godoy,Police Officer,77208.00,18054.00,9071.00,27396.74,104333.00,,131729.74,2016,,Montclair,FT
Benjamin Cypher,Police Officer,77208.00,16356.00,8870.00,27363.74,102434.00,,129797.74,2016,,Montclair,FT
Nicholas Medina,Police Officer,77208.00,19140.00,5771.00,26917.35,102119.00,,129036.35,2016,,Montclair,FT
David Vest,Police Officer,77208.00,12361.00,9293.00,29175.18,98862.00,,128037.18,2016,,Montclair,FT
Jesus Carrillo,Police Officer,70908.00,28089.00,4690.00,20729.35,103687.00,,124416.35,2016,,Montclair,FT
Kristofer Kelley,Police Officer,77208.00,8640.00,8384.00,27422.86,94232.00,,121654.86,2016,,Montclair,FT
Courtnie Mair,Police Officer,77208.00,6459.00,9155.00,27574.95,92822.00,,120396.95,2016,,Montclair,FT
Ricky Tankersley,Law Enforcement Systems Supervisor,78258.00,8758.00,0.00,33261.76,87016.00,,120277.76,2016,,Montclair,FT
Jeffrey Wheater,Police Officer,72947.00,17758.00,7664.00,21297.76,98369.00,,119666.76,2016,,Montclair,FT
Michael Lang,Police Officer,77208.00,8658.00,6094.00,26955.29,91960.00,,118915.29,2016,,Montclair,FT
Benjamin Martin,Police Officer,77208.00,4176.00,8208.00,28723.13,89592.00,,118315.13,2016,,Montclair,FT
Robert Pipersky,Police Officer,77208.00,3076.00,7840.00,29003.92,88124.00,,117127.92,2016,,Montclair,FT
Joshua Garabedian,Police Officer,65932.00,24012.00,6771.00,20301.79,96715.00,,117016.79,2016,,Montclair,FT
Dennis McGehee,Plans Examiner,75604.00,1285.00,7442.00,32563.91,84331.00,,116894.91,2016,,Montclair,FT
Scott Sherwood,Deputy Fire Marshall,74622.00,3779.00,5308.00,32335.29,83709.00,,116044.29,2016,,Montclair,FT
Gloria Perez-Villanueva,Police Officer,77208.00,1194.00,8741.00,28620.79,87143.00,,115763.79,2016,,Montclair,FT
Eric Ruziecki,Police Officer,75352.00,3717.00,8915.00,26729.45,87984.00,,114713.45,2016,,Montclair,FT
Javier Aguilar,Police Officer,70369.00,15669.00,5952.00,20885.74,91990.00,,112875.74,2016,,Montclair,FT
Michael Piotrowski,Finance Supervisor,72960.00,0.00,4649.00,34447.80,77609.00,,112056.80,2016,,Montclair,FT
Hector Sanchez,Police Officer,68492.00,12886.00,7816.00,20759.17,89194.00,,109953.17,2016,,Montclair,FT
Gabriel Fondario,Code Enforcement Supervisor,66970.00,0.00,9889.00,32959.77,76859.00,,109818.77,2016,,Montclair,FT
Ryan Sirimahachaikul,Police Officer,62552.00,18803.00,4993.00,21832.67,86348.00,,108180.67,2016,,Montclair,FT
Michael Fuentes,Senior Management Anaylyst,71382.00,0.00,3000.00,32961.95,74382.00,,107343.95,2016,,Montclair,FT
Amanda Bergman,Police Officer,66191.00,14827.00,5272.00,20335.25,86290.00,,106625.25,2016,,Montclair,FT
Silvia Gutierrez,Associate Planner,71630.00,0.00,3646.00,31302.16,75276.00,,106578.16,2016,,Montclair,FT
James Diaz,Public Works Inspector,60828.00,12233.00,4375.00,28600.24,77436.00,,106036.24,2016,,Montclair,FT
Steven Stanton,Project Manager,70314.00,0.00,3585.00,31049.46,73899.00,,104948.46,2016,,Montclair,FT
Michael Matheson,Firefighter,64771.00,14197.00,188.00,25569.55,79156.00,,104725.55,2016,,Montclair,FT
Eric Vazquez,Police Officer,65962.00,10736.00,6490.00,20445.56,83188.00,,103633.56,2016,,Montclair,FT
Michael Lawrence,Equipment Maintenance Supervisor,70307.00,851.00,1880.00,30427.29,73038.00,,103465.29,2016,,Montclair,FT
Nicole Demoet,Environmental Manager,71694.00,289.00,0.00,31429.06,71983.00,,103412.06,2016,,Montclair,FT
Michael Searing,Police Officer,63699.00,13997.00,5234.00,20035.01,82930.00,,102965.01,2016,,Montclair,FT
Christian Noboa,Firefighter,50135.00,25095.00,8463.00,19121.47,83693.00,,102814.47,2016,,Montclair,FT
Julio Vargas,Police Officer,66696.00,12205.00,3607.00,20210.91,82508.00,,102718.91,2016,,Montclair,FT
Narek Babayan,Fire Engineer,48512.00,21557.00,8802.00,23675.50,78871.00,,102546.50,2016,,Montclair,PT
Nicholas Lopez,Police Officer,70032.00,5694.00,4011.00,20638.49,79737.00,,100375.49,2016,,Montclair,FT
Steven Dague,GIS Specialist,66444.00,960.00,1556.00,30020.42,68960.00,,98980.42,2016,,Montclair,FT
Robert Castillo,Senior Information Technology Specialist,67101.00,944.00,0.00,30171.78,68045.00,,98216.78,2016,,Montclair,FT
Michael Pena,Police Officer,62384.00,8611.00,6242.00,19993.55,77237.00,,97230.55,2016,,Montclair,FT
Wendy Vlazak,Police Dispatch Supervisor,62512.00,4055.00,502.00,28971.71,67069.00,,96040.71,2016,,Montclair,FT
Robert Hargett,Senior Code Enforcement Officer,58308.00,4921.00,4746.00,27745.51,67975.00,,95720.51,2016,,Montclair,FT
Michael Dorsey,Building Inspector,59532.00,6876.00,1203.00,27501.31,67611.00,,95112.31,2016,,Montclair,FT
Ulises Baeza,Firefighter,50135.00,16030.00,8463.00,19104.92,74628.00,,93732.92,2016,,Montclair,FT
Michelle Castillo,Senior Human Services Supervisor,61884.00,506.00,1586.00,28729.61,63976.00,,92705.61,2016,,Montclair,FT
Christine Wolfe,Police Services Supervisor,62085.00,0.00,1009.00,28786.06,63094.00,,91880.06,2016,,Montclair,FT
Debra Carcuz,Police Dispatcher,54150.00,8139.00,2254.00,27000.85,64543.00,,91543.85,2016,,Montclair,FT
Laura Floyd Cole,Senior Recreation Supervisor,61884.00,0.00,196.00,28729.61,62080.00,,90809.61,2016,,Montclair,FT
Leslie Phillips,Benefits Coordinator,57270.00,886.00,4735.00,27459.77,62891.00,,90350.77,2016,,Montclair,FT
Karina Gonzalez,Police Dispatcher,54150.00,6986.00,2276.00,26937.93,63412.00,,90349.93,2016,,Montclair,FT
Francisca Ayala,Police Dispatcher,54150.00,6457.00,1119.00,26430.89,61726.00,,88156.89,2016,,Montclair,FT
Barbara Gallob,Police Dispatcher,54150.00,5927.00,1024.00,26316.17,61101.00,,87417.17,2016,,Montclair,FT
Lisa Shannon,Personnel Services Coordinator,57270.00,125.00,2500.00,27459.77,59895.00,,87354.77,2016,,Montclair,FT
Janet Kulbeck,Senior Accountant,57736.00,0.00,1500.00,27591.26,59236.00,,86827.26,2016,,Montclair,FT
Jeanette Madaloni,Police Dispatcher,51765.00,8467.00,460.00,25931.28,60692.00,,86623.28,2016,,Montclair,FT
Sharon Agajanian,Secretary to the Executive Director Office of Public Safety,57672.00,0.00,914.00,27570.53,58586.00,,86156.53,2016,,Montclair,FT
Joseph Rosales,NPDES/Environmental Compliance Inspector,54846.00,1897.00,1251.00,26922.38,57994.00,,84916.38,2016,,Montclair,FT
Jennifer Noritake,Police Dispatcher,48141.00,10964.00,636.00,24585.57,59741.00,,84326.57,2016,,Montclair,FT
Mathew Paradis,Facilities Specialist,55039.00,1387.00,713.00,26305.32,57139.00,,83444.32,2016,,Montclair,FT
Marci Butler,Administrative Specialist,48540.00,8453.00,918.00,25080.28,57911.00,,82991.28,2016,,Montclair,FT
Trudy Burson,Administrative Aide,54702.00,544.00,831.00,26753.22,56077.00,,82830.22,2016,,Montclair,FT
Elizabeth Lew,Junior Accountant,53736.00,551.00,633.00,26487.37,54920.00,,81407.37,2016,,Montclair,FT
Chris Fisher,Police Officer,51020.00,3299.00,5064.00,21840.81,59383.00,,81223.81,2016,,Montclair,PT
Andrea Phillips,Deputy City Clerk,52900.00,1338.00,833.00,25752.00,55071.00,,80823.00,2016,,Montclair,FT
Amanda Holloway,Police Officer,53600.00,139.00,4139.00,22620.49,57878.00,,80498.49,2016,,Montclair,PT
Chad Quidor,"Leadworker, Maintenance",50460.00,1403.00,2500.00,25706.18,54363.00,,80069.18,2016,,Montclair,FT
Albert Aguirre,Motor Sweeper Operator,47454.00,1698.00,5648.00,25076.40,54800.00,,79876.40,2016,,Montclair,FT
Angelic Bird,Administrative Aide,46367.00,0.00,7062.00,24451.98,53429.00,,77880.98,2016,,Montclair,FT
