Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia A Howard,General Manager / Superintendent,82517.50,420.00,0.00,19489.86,82937.50,,102427.36,2013,,Alamo-Lafayette Cemetery District,""
Ualison Silva,Maintenance Worker,36584.50,496.00,0.00,6903.60,37080.50,,43984.10,2013,,Alamo-Lafayette Cemetery District,""
Jordan S Gloria,Maintenance Worker,30720.00,600.00,0.00,0.00,31320.00,,31320.00,2013,,Alamo-Lafayette Cemetery District,""
Mai N Garcia,Assistant Superintendent,21100.00,0.00,0.00,0.00,21100.00,,21100.00,2013,,Alamo-Lafayette Cemetery District,""
David Catalan,Maintenance Worker,4048.00,0.00,0.00,5784.30,4048.00,,9832.30,2013,,Alamo-Lafayette Cemetery District,""
Javier F Larez,Temporary Assistant,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2013,,Alamo-Lafayette Cemetery District,""
Nancy J Flood,Trustee,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2013,,Alamo-Lafayette Cemetery District,""
Carolyn Thiessen,Trustee,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2013,,Alamo-Lafayette Cemetery District,""
Primo E Facchini,Trustee Chairman,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2013,,Alamo-Lafayette Cemetery District,""
Joseph Garcia,Maintenance Worker,990.00,0.00,0.00,0.00,990.00,,990.00,2013,,Alamo-Lafayette Cemetery District,""
