Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Ridenhour,General Manager,158100.00,0.00,7392.00,74434.00,165492.00,,239926.00,2015,,Sunnyslope County Water District,PT
James Filice,Water/Wastewater Superintendent,109846.00,0.00,19031.00,50020.00,128877.00,,178897.00,2015,,Sunnyslope County Water District,FT
Cathy Buck,Finance & Human Resource Manager,115247.00,0.00,19660.00,39593.00,134907.00,,174500.00,2015,,Sunnyslope County Water District,FT
Patrick Jackson,Operations & Maintenance Crew Chief,91395.00,0.00,12500.00,44766.00,103895.00,,148661.00,2015,,Sunnyslope County Water District,FT
Chavez,Water/Wastewater Utility Maintenance,82412.00,11760.00,9400.00,38631.00,103572.00,,142203.00,2015,,Sunnyslope County Water District,FT
David Padilla,Water/Wastewater Utility Maintenance,73050.00,6891.00,10052.00,36212.00,89993.00,,126205.00,2015,,Sunnyslope County Water District,FT
Patrick Hagins,Water/Wastewater Utility Maintenance,73176.00,6760.00,9827.00,36212.00,89763.00,,125975.00,2015,,Sunnyslope County Water District,FT
"Walter Norman, III",Water/Wastewater Utility Maintenance,70458.00,7215.00,19197.00,28590.00,96870.00,,125460.00,2015,,Sunnyslope County Water District,FT
Abel Alvarez,Water/Wastewater Utility Maintenance,73234.00,6176.00,8085.00,35796.00,87495.00,,123291.00,2015,,Sunnyslope County Water District,FT
Ernesto Eclarin,Water/Wastewater Utility Maintenance,58146.00,12253.00,13735.00,35904.00,84134.00,,120038.00,2015,,Sunnyslope County Water District,FT
Scott Watson,Water/Wastewater Utility Maintenance,58459.00,12437.00,9979.00,35432.00,80875.00,,116307.00,2015,,Sunnyslope County Water District,FT
Carol Porteur,Executive Assistant - Confidential,65034.00,0.00,9590.00,33951.00,74624.00,,108575.00,2015,,Sunnyslope County Water District,FT
Anabel Zavala,Account Technician,62001.00,1457.00,16163.00,25195.00,79621.00,,104816.00,2015,,Sunnyslope County Water District,FT
Kelly Brill,Account Technician,62227.00,1626.00,7263.00,32866.00,71116.00,,103982.00,2015,,Sunnyslope County Water District,FT
Kevin Castro,Water/Wastewater Utility Maintenance,44813.00,6397.00,7892.00,32812.00,59102.00,,91914.00,2015,,Sunnyslope County Water District,PT
Kim Malko,Account Technician,51264.00,1027.00,15388.00,20842.00,67679.00,,88521.00,2015,,Sunnyslope County Water District,FT
Troy Quick,Water/Wastewater Utility Maintenance,53001.00,3253.00,7125.00,18128.00,63379.00,,81507.00,2015,,Sunnyslope County Water District,FT
Robert Hillebrecht,Assistant Engineer,56226.00,0.00,6312.00,18118.00,62538.00,,80656.00,2015,,Sunnyslope County Water District,FT
Robert Marden,Water Conservation Representative  (Part-time),16951.00,0.00,0.00,0.00,16951.00,,16951.00,2015,,Sunnyslope County Water District,PT
Daniel Villalon,Director,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2015,,Sunnyslope County Water District,PT
Kathleen Hill,Director,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2015,,Sunnyslope County Water District,PT
Judi Johnson,Director,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2015,,Sunnyslope County Water District,PT
Michael Alcorn,Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2015,,Sunnyslope County Water District,PT
David Meraz,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2015,,Sunnyslope County Water District,PT
