Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Chapman,Chief of Police,123949.27,0.00,16475.62,52230.86,140424.89,,192655.75,2016,,Arcata,FT
Karen T Diemer,City Manager,123315.37,0.00,8741.83,40778.92,132057.20,,172836.12,2016,,Arcata,FT
Ryan L Peterson,Police Lieutenant,104774.99,0.00,13807.40,46539.59,118582.39,,165121.98,2016,,Arcata,FT
Richard B Silvers,Police Lieutenant,105652.32,0.00,10400.36,44992.44,116052.68,,161045.12,2016,,Arcata,FT
Mark S Andre,Director of Environmental Services,103293.25,0.00,15401.34,40117.03,118694.59,,158811.62,2016,,Arcata,FT
Robert C Class,City Engineer,102690.09,0.00,16249.70,37872.24,118939.79,,156812.03,2016,,Arcata,FT
Ronald B Sligh,Police Sergeant,86724.34,13217.34,5573.97,41830.81,105515.65,,147346.46,2016,,Arcata,FT
Brian E Hoffman,Police Sergeant,79199.73,15918.38,8641.23,40239.25,103759.34,,143998.59,2016,,Arcata,FT
Danette M Demello,Assistant City Manager,93480.32,0.00,12996.95,35148.50,106477.27,,141625.77,2016,,Arcata,FT
Janet M Luzzi,Finance Director,104136.94,0.00,13378.12,22438.74,117515.06,,139953.80,2016,,Arcata,FT
Todd L Dokweiler,Police Sergeant,85630.23,1817.52,10516.57,41053.27,97964.32,,139017.59,2016,,Arcata,FT
Chris L Wilson,Police Officer,64772.79,17288.84,10243.41,37858.88,92305.04,,130163.92,2016,,Arcata,FT
Gregory A Pope,Police Officer,67832.77,14243.64,9797.90,38078.20,91874.31,,129952.51,2016,,Arcata,FT
Keith D Altizer,Police Sergeant,81751.83,9111.82,1614.31,32672.69,92477.96,,125150.65,2016,,Arcata,FT
David T Loya,Deputy Director of Community Development,81532.96,0.00,9063.49,34125.52,90596.45,,124721.97,2016,,Arcata,FT
Richard K Bergstresser,Police Officer,70684.59,12438.87,1537.03,37950.54,84660.49,,122611.03,2016,,Arcata,FT
Heidi M Groszmann,Police Officer,68789.15,4633.80,7960.10,38050.57,81383.05,,119433.62,2016,,Arcata,FT
Christian O Ortega,Police Sergeant,69656.06,6795.14,3157.18,38099.58,79608.38,,117707.96,2016,,Arcata,FT
Julie A Neander,Deputy Dir. ES-Comm. Services,75964.63,0.00,5783.01,35089.14,81747.64,,116836.78,2016,,Arcata,FT
Krystle L Arminio,Police Officer,63623.53,12762.29,3381.21,36985.74,79767.03,,116752.77,2016,,Arcata,FT
Eric C Losey,Police Officer,64079.38,9500.58,4592.45,36327.38,78172.41,,114499.79,2016,,Arcata,FT
Joshua M Phinney,Police Officer,61026.65,10209.05,6353.38,34730.37,77589.08,,112319.45,2016,,Arcata,FT
Lawrence Pardi,Public Transportation Superintendent,75737.05,0.00,10600.48,25642.67,86337.53,,111980.20,2016,,Arcata,FT
Erik C Lust,Deputy Dir. ES-Streets_Utiliti,86091.65,0.00,11300.24,12929.89,97391.89,,110321.78,2016,,Arcata,FT
David L Miller,Police Officer,65724.74,14728.53,5003.35,21535.69,85456.62,,106992.31,2016,,Arcata,FT
Timothy D Marsolan,Police Officer,64648.31,1631.00,2000.88,36859.95,68280.19,,105140.14,2016,,Arcata,FT
Luke S Scown,Police Officer,59984.04,7543.24,2318.62,34254.89,69845.90,,104100.79,2016,,Arcata,FT
Joseph T Mateer,Senior Planner,66819.95,0.00,2250.92,32355.60,69070.87,,101426.47,2016,,Arcata,FT
Matthew P ODonovan,Police Officer,59125.49,19986.34,3111.92,18399.54,82223.75,,100623.29,2016,,Arcata,FT
Netra B Khatri,Assistant City Engineer,85107.65,0.00,7284.57,7679.87,92392.22,,100072.09,2016,,Arcata,FT
Dillon E Savage,Information Technology Manager,63951.63,0.00,4304.58,31583.99,68256.21,,99840.20,2016,,Arcata,FT
Eileen C Verbeck,Police Business Manager,63542.78,0.00,3723.52,31745.29,67266.30,,99011.59,2016,,Arcata,FT
Robert S Lackey,Streets/Fleet Supervisor,54209.96,7225.99,4143.78,31625.08,65579.73,,97204.81,2016,,Arcata,FT
Michael L Clinton,Utilities Supervisor,64045.73,2821.62,4868.15,25024.26,71735.50,,96759.76,2016,,Arcata,FT
Leah M Christian,Dispatch Supervisor,50839.98,9252.96,4730.75,30276.83,64823.69,,95100.52,2016,,Arcata,FT
Victoria R Marr,Police Officer,57058.24,18825.83,2508.65,15338.00,78392.72,,93730.72,2016,,Arcata,FT
Brian Kang,GIS Coordinator,58729.22,0.00,1379.12,31914.70,60108.34,,92023.04,2016,,Arcata,FT
Kent D Falkenstine,Police Officer,57326.32,13912.81,4446.98,15432.23,75686.11,,91118.34,2016,,Arcata,FT
Dennis B Houghton,Parks/Facilities/NR Supervisor,54186.80,0.00,4430.80,31432.05,58617.60,,90049.65,2016,,Arcata,FT
Grant L Weaver,Water/Wastewater Plant Operator II,46347.47,3157.34,3890.64,30873.29,53395.45,,84268.74,2016,,Arcata,FT
Larry P Oetker,Director of Community Development,36820.66,0.00,34399.81,12928.30,71220.47,,84148.77,2016,,Arcata,PT
David R Couch,Plant Operations Supervisor,52424.72,3439.68,4083.46,24030.88,59947.86,,83978.74,2016,,Arcata,FT
Chad Pasquini,Building Official,59263.32,0.00,10868.17,13570.50,70131.49,,83701.99,2016,,Arcata,FT
Kevin S Smith,SCADA Systems Manager,64626.06,0.00,4417.94,13840.17,69044.00,,82884.17,2016,,Arcata,FT
Alyson A Hunter,Senior Planner,66590.91,0.00,1561.08,14014.41,68151.99,,82166.40,2016,,Arcata,FT
Bridget E Dory,City Clerk,60488.00,0.00,4311.66,17253.27,64799.66,,82052.93,2016,,Arcata,FT
Estrada Jose L Euan,Lead Collection System Op.,42077.83,4049.30,6264.15,29647.04,52391.28,,82038.32,2016,,Arcata,FT
Thea M Sevelson,Water/Wastewater Plant Operator II,54247.66,4849.12,7296.26,15473.26,66393.04,,81866.30,2016,,Arcata,FT
Christine M Harris,Finance Manager,66342.05,0.00,1568.39,12781.24,67910.44,,80691.68,2016,,Arcata,FT
William D Farris,Maintenance Crew Leader (Streets),46720.32,0.00,3387.35,30465.91,50107.67,,80573.58,2016,,Arcata,FT
Seth D Magnuson,Maintenance Crew Leader (Utilities),45043.72,0.00,4915.64,30317.55,49959.36,,80276.91,2016,,Arcata,FT
Brown Cynthia Coronado,Personnel Specialist,53546.14,306.92,1741.10,23173.04,55594.16,,78767.20,2016,,Arcata,FT
Edward J Cushing,Maintenance Crew Leader (Parks/Buildings),50327.02,788.99,3854.61,23793.42,54970.62,,78764.04,2016,,Arcata,FT
Donald J Arminio,Police Officer,59880.37,3472.72,2537.21,12820.74,65890.30,,78711.04,2016,,Arcata,FT
Gary A Osborne,Senior Construction Specialist,52017.80,0.00,2016.23,23800.13,54034.03,,77834.16,2016,,Arcata,FT
Chad A Crandall,Senior Maintenance Worker (Public Works),44703.19,0.00,2545.45,29922.11,47248.64,,77170.75,2016,,Arcata,FT
IV Arthur F Hill,Traffic Control Technician,44387.56,0.00,2107.07,30208.80,46494.63,,76703.43,2016,,Arcata,FT
Burnett Saskia M Rymer,Planner II,45662.36,0.00,853.24,30019.44,46515.60,,76535.04,2016,,Arcata,FT
Michael J McDowall,Natural Resources Technician,44127.38,0.00,1832.52,29836.58,45959.90,,75796.48,2016,,Arcata,FT
Beverly V Bence,Police Services Assistant,44442.10,0.00,1445.06,29558.65,45887.16,,75445.81,2016,,Arcata,FT
Robert W Windham,Equipment Operator,46066.36,0.00,5450.39,23415.67,51516.75,,74932.42,2016,,Arcata,FT
Mark C Early,Engineering Technician I,50385.17,0.00,563.36,22974.49,50948.53,,73923.02,2016,,Arcata,FT
Miranda S Baird,Senior Dispatcher,44794.17,387.19,1167.00,26588.25,46348.36,,72936.61,2016,,Arcata,FT
Marion Sullivan,Senior Maintenance Worker (Parks),39565.03,620.14,2986.97,29735.78,43172.14,,72907.92,2016,,Arcata,FT
Andrea M Schutt,Dispatcher,39904.98,8956.35,3799.02,19809.13,52660.35,,72469.48,2016,,Arcata,FT
Nicholas T Purcell,Lead Mechanic,48331.70,0.00,975.97,23055.84,49307.67,,72363.51,2016,,Arcata,FT
Stanley J Shaffer,Maintenance Crew Leader (Parks/Buildings),46734.00,0.00,1444.09,23358.03,48178.09,,71536.12,2016,,Arcata,FT
Stephen Brown,Lead Parking Officer,45813.71,0.00,2844.98,22835.05,48658.69,,71493.74,2016,,Arcata,FT
Martin E Nelson,Engineering Technician I,54054.16,0.00,1353.52,15546.27,55407.68,,70953.95,2016,,Arcata,FT
Terrence W Barney,Engineering Technician I,52777.68,0.00,2006.45,15260.43,54784.13,,70044.56,2016,,Arcata,FT
Brian A Hemmingsen,Senior Maintenance Worker (Public Works),39160.29,1392.30,3527.47,25853.78,44080.06,,69933.84,2016,,Arcata,FT
Darius J Damonte,Maintenance Crew Leader (Natural Resources),48202.38,0.00,4257.17,17257.11,52459.55,,69716.66,2016,,Arcata,FT
Jr Theodore G Yarbrough,Collection System Op. I,35501.68,0.00,6293.33,27106.07,41795.01,,68901.08,2016,,Arcata,FT
Loretta K Arbuckle,Finance Specialist,44453.61,0.00,1080.39,22844.41,45534.00,,68378.41,2016,,Arcata,FT
Devin J Nilsen,Police Officer,35678.97,5508.69,5606.59,21500.63,46794.25,,68294.88,2016,,Arcata,PT
Samantha M Ryan,Water/Wastewater Plant Operator II,47379.58,1521.62,4252.63,15059.39,53153.83,,68213.22,2016,,Arcata,FT
Rachel M Hernandez,Environmental Compliance Officer,51466.37,723.91,901.25,14777.91,53091.53,,67869.44,2016,,Arcata,FT
Christopher T Wissing,Mechanic,38785.31,0.00,1746.78,27163.84,40532.09,,67695.93,2016,,Arcata,FT
Charles S Burdick,Public Transportation Coordinator,45478.63,2274.76,4899.17,14524.07,52652.56,,67176.63,2016,,Arcata,FT
Heather R Schmidt,Recreation Supervisor,36247.51,0.00,777.10,28837.07,37024.61,,65861.68,2016,,Arcata,PT
Jennifer E Dart,Comm.Development Specialist II,37451.25,0.00,844.03,27471.13,38295.28,,65766.41,2016,,Arcata,FT
John F Shelton,Water/Wastewater Maintenance Worker II,45115.15,0.00,3223.97,16720.43,48339.12,,65059.55,2016,,Arcata,FT
Justin D Bixby,Senior Maintenance Worker (Parks),40132.62,92.72,4144.89,20671.43,44370.23,,65041.66,2016,,Arcata,FT
Emily E Benvie,Environmental Programs Manager,55951.46,0.00,4267.23,4598.66,60218.69,,64817.35,2016,,Arcata,FT
Heather L Stevens,Recreation Supervisor,48912.72,0.00,1520.26,14185.25,50432.98,,64618.23,2016,,Arcata,FT
Kristy L Siino,Payroll/Personnel Specialist,49882.85,0.00,1434.77,11736.73,51317.62,,63054.35,2016,,Arcata,FT
Michael F Rice,Recreation Supervisor,50191.87,0.00,4599.70,8196.02,54791.57,,62987.59,2016,,Arcata,FT
Drew O Greene,Equipment Operator,36595.95,580.25,2950.48,19341.15,40126.68,,59467.83,2016,,Arcata,FT
Chad C Meadows,Water/Wastewater Plant Operator II,42902.84,3715.93,7557.71,5206.77,54176.48,,59383.25,2016,,Arcata,FT
Mark T Grossman,Water/Wastewater Maintenance Worker II,44400.34,0.00,975.23,13993.61,45375.57,,59369.18,2016,,Arcata,FT
Kara A Newman,City Manager's Office Administrative Assistant/Deputy City Clerk,48928.09,0.00,4848.22,4915.01,53776.31,,58691.32,2016,,Arcata,FT
McCarthy Susan E Diehl,Administrative Asistant,48272.63,0.00,4849.76,4607.83,53122.39,,57730.22,2016,,Arcata,FT
LeAnn L Schuetzle,Bus Driver/Transit Assistant,40297.02,679.51,1767.49,13511.57,42744.02,,56255.59,2016,,Arcata,FT
Melanie L Dabill,Administrative Asistant,43377.91,127.03,831.79,11685.19,44336.73,,56021.92,2016,,Arcata,FT
Janet M Herdlick,Police Service Officer,42907.71,0.00,1532.70,11471.01,44440.41,,55911.42,2016,,Arcata,FT
Oded O Russo,Maintenance Worker (Parks),29283.45,0.00,636.28,25948.57,29919.73,,55868.30,2016,,Arcata,FT
Janet L Hogan,Water Meter Technician,40830.04,0.00,1063.28,13844.69,41893.32,,55738.01,2016,,Arcata,FT
Clifford B Poulton,Property_Special Projects Mgr,42869.09,0.00,1962.79,10262.95,44831.88,,55094.83,2016,,Arcata,PT
Petr Janousek,Police Officer,40807.41,2033.51,315.25,11923.83,43156.17,,55080.00,2016,,Arcata,PT
Sara Gavin,Secretary,40867.39,0.00,4435.75,7570.02,45303.14,,52873.16,2016,,Arcata,FT
Danielle N Allred,Administrative Asistant,41347.20,0.00,383.14,11099.59,41730.34,,52829.93,2016,,Arcata,FT
Michael J ODowd,Senior Maintenance Worker (Parks),40152.90,154.19,4465.49,6721.61,44772.58,,51494.19,2016,,Arcata,FT
Lori A Reed,Secretary,41374.60,0.00,1086.75,8846.90,42461.35,,51308.25,2016,,Arcata,FT
Thomas I Rist,Senior Maintenance Worker (Buildings),34135.23,15.69,1684.66,13700.93,35835.58,,49536.51,2016,,Arcata,FT
Megan S Bowen,Finance Specialist,38068.45,0.00,3820.08,2465.34,41888.53,,44353.87,2016,,Arcata,FT
Matthew F Gunn,Senior Maintenance Worker (Public Works),31449.21,0.00,1322.09,10885.18,32771.30,,43656.48,2016,,Arcata,PT
Arturo Avila,Maintenance Worker (Parks),32179.28,11.67,361.13,10260.95,32552.08,,42813.03,2016,,Arcata,FT
Taron N Brown,Dispatcher,27699.94,2572.61,3063.53,7777.79,33336.08,,41113.87,2016,,Arcata,PT
Robert R Johnson,Senior Construction Specialist,16151.48,0.00,16290.20,6117.22,32441.68,,38558.90,2016,,Arcata,PT
Kira L Bialous,Dispatcher,26149.59,2559.02,1859.97,7614.30,30568.58,,38182.88,2016,,Arcata,PT
Javier Nogueira,Maintenance Worker (Natural Resources),29078.41,0.00,793.59,7845.77,29872.00,,37717.77,2016,,Arcata,FT
Stephen A McGinnis,Maintenance Worker (Public Works),21342.78,112.02,523.01,14163.74,21977.81,,36141.55,2016,,Arcata,PT
Damian C Karrer,Construction Specialist,30210.40,68.10,2201.36,3024.05,32479.86,,35503.91,2016,,Arcata,PT
Audrey H Sterrett,Police Officer,17073.00,3270.09,10168.84,4195.42,30511.93,,34707.35,2016,,Arcata,PT
Suzanne M Hillman,Senior Dispatcher,31271.35,691.96,587.10,266.92,32550.41,,32817.33,2016,,Arcata,PT
Elizabeth D Schatz,Senior Planner,32512.22,0.00,0.00,0.00,32512.22,,32512.22,2016,,Arcata,PT
Heidi M Lovig,Water Quality Technician,24166.64,0.00,1104.47,6652.86,25271.11,,31923.97,2016,,Arcata,PT
Mark E Wheetley,Council Member,6979.18,0.00,0.00,23579.06,6979.18,,30558.24,2016,,Arcata,PT
Jacob G McKenzie,Police Officer,20770.70,1357.32,2570.66,5841.41,24698.68,,30540.09,2016,,Arcata,PT
Elizabeth A Abshire,Dispatcher,17889.10,0.00,4709.98,4009.87,22599.08,,26608.95,2016,,Arcata,PT
Lori S Taketa,Secretary,25694.43,0.00,0.00,0.00,25694.43,,25694.43,2016,,Arcata,PT
Darcey L Quinn,Finance Specialist,12933.24,0.00,0.00,11080.52,12933.24,,24013.76,2016,,Arcata,PT
Cassandra L Moore,Police Services Assistant,17694.60,0.00,146.01,5113.38,17840.61,,22953.99,2016,,Arcata,PT
Susan D Ornelas,Council Member,4750.91,0.00,0.00,17314.34,4750.91,,22065.25,2016,,Arcata,PT
Robert A Martinez,Police Sergeant,7726.00,0.00,7281.79,6339.18,15007.79,,21346.97,2016,,Arcata,PT
Bridgette B Mitchell,Finance Specialist,9912.61,0.00,177.66,9075.64,10090.27,,19165.91,2016,,Arcata,PT
Sarah Bernadette Clueit,Comm. Development Specialist I,19127.24,0.00,0.00,0.00,19127.24,,19127.24,2016,,Arcata,PT
Jennifer P Ferreira,Bus Driver,18918.04,0.00,0.00,0.00,18918.04,,18918.04,2016,,Arcata,PT
Tracy L Watkins,Secretary,18727.19,0.00,0.00,0.00,18727.19,,18727.19,2016,,Arcata,PT
Lucero Luna,Assistant Recreation Supervisor,18447.89,0.00,165.36,0.00,18613.25,,18613.25,2016,,Arcata,PT
Martin Bence,Dispatcher,18515.31,0.00,0.00,0.00,18515.31,,18515.31,2016,,Arcata,PT
Anton T Jaegel,Police Officer,14975.18,0.00,0.00,3492.30,14975.18,,18467.48,2016,,Arcata,PT
Gary H Carrasco,Bus Driver,18178.42,0.00,0.00,0.00,18178.42,,18178.42,2016,,Arcata,PT
Elyse K Esget,Police Services Assistant,16577.57,0.00,1500.00,0.00,18077.57,,18077.57,2016,,Arcata,PT
Patricia M Say,Bus Driver,18019.92,0.00,0.00,0.00,18019.92,,18019.92,2016,,Arcata,PT
Carl A Nordberg,Bus Driver,17939.10,0.00,0.00,0.00,17939.10,,17939.10,2016,,Arcata,PT
Juan M Carrillo,Media Production Specialist,17217.60,0.00,0.00,0.00,17217.60,,17217.60,2016,,Arcata,PT
Richard A Zanotti,Vehicle Abatement Officer,17088.22,0.00,0.00,0.00,17088.22,,17088.22,2016,,Arcata,PT
Kamakanikupaa J Aiu,Maintenance Worker (Hourly),16252.36,186.67,0.00,547.85,16439.03,,16986.88,2016,,Arcata,PT
Gretchen A O'Brien,Interpretive Naturalist,16235.73,0.00,282.29,0.00,16518.02,,16518.02,2016,,Arcata,PT
Kathryn A Marsolan,Property_Special Projects Mgr,15758.53,93.20,0.00,0.00,15851.73,,15851.73,2016,,Arcata,PT
Reg Romano,Maintenance Worker (Hourly),15092.09,0.00,0.00,0.00,15092.09,,15092.09,2016,,Arcata,PT
Norey Z Oldenburg,Cashier/Finance Aide,15064.39,0.00,0.00,0.00,15064.39,,15064.39,2016,,Arcata,PT
Jayme K Buckley,Maintenance Worker (Hourly),14878.56,0.00,0.00,0.00,14878.56,,14878.56,2016,,Arcata,PT
Michael L Winkler,Council Member,5915.15,0.00,0.00,8896.58,5915.15,,14811.73,2016,,Arcata,PT
Wesley J Crandell,Maintenance Worker (Hourly),14399.82,0.00,0.00,0.00,14399.82,,14399.82,2016,,Arcata,PT
Nicolas A Manfredonia,Forest Technician,14358.08,0.00,0.00,0.00,14358.08,,14358.08,2016,,Arcata,PT
David J Ryan,Assistant City Engineer,14140.90,0.00,0.00,0.00,14140.90,,14140.90,2016,,Arcata,PT
Michael K Trawick,Maintenance Trainee,14080.51,0.00,0.00,0.00,14080.51,,14080.51,2016,,Arcata,PT
Sofia M Pereira,Council Member,5915.18,0.00,0.00,8111.90,5915.18,,14027.08,2016,,Arcata,PT
Jessica M Speyer,Maintenance Trainee,13135.31,68.48,0.00,0.00,13203.79,,13203.79,2016,,Arcata,PT
Arnold C Kemp,Building Official,12884.12,0.00,0.00,0.00,12884.12,,12884.12,2016,,Arcata,PT
Jed T Hassler,Maintenance Trainee,12804.22,0.00,0.00,0.00,12804.22,,12804.22,2016,,Arcata,PT
Vaden E Jantz,Heavy Equipment Operator,12794.54,0.00,0.00,0.00,12794.54,,12794.54,2016,,Arcata,PT
Dag E Josang,Bus Driver,12404.68,0.00,0.00,0.00,12404.68,,12404.68,2016,,Arcata,PT
Paul J Pitino,Council Member,6979.15,0.00,3600.00,1618.58,10579.15,,12197.73,2016,,Arcata,PT
Cedric K Aaron,Juvenile Diversion Counselor I,10211.00,0.00,600.00,1149.82,10811.00,,11960.82,2016,,Arcata,PT
Kevin L Robertson,Bus Driver,11641.89,0.00,0.00,0.00,11641.89,,11641.89,2016,,Arcata,PT
Dominique B Birdsong,Parking Enforcement Officer,11476.39,0.00,0.00,0.00,11476.39,,11476.39,2016,,Arcata,PT
Edith S Rosen,Permit & Code Technician,11434.03,0.00,0.00,0.00,11434.03,,11434.03,2016,,Arcata,PT
Harold W Miller,Property_Special Projects Mgr,11368.00,0.00,0.00,0.00,11368.00,,11368.00,2016,,Arcata,PT
Laura J Say,Bus Driver,11126.97,0.00,0.00,0.00,11126.97,,11126.97,2016,,Arcata,PT
Angel R Robinson,Maintenance Worker (Hourly),11108.42,0.00,0.00,0.00,11108.42,,11108.42,2016,,Arcata,PT
Cole R Barker,Forest Technician,10501.78,0.00,0.00,0.00,10501.78,,10501.78,2016,,Arcata,PT
Matthew C Gulley,Sports Official,9718.52,46.83,55.17,0.00,9820.52,,9820.52,2016,,Arcata,PT
Sean P Buscher,Program Supervisor,9301.38,0.00,0.00,0.00,9301.38,,9301.38,2016,,Arcata,PT
Manuel M Blasini,Bus Driver,9197.27,0.00,0.00,0.00,9197.27,,9197.27,2016,,Arcata,PT
Taylor E Morrison,Assistant Recreation Supervisor,8905.56,0.00,0.00,0.00,8905.56,,8905.56,2016,,Arcata,PT
Peter J Holzberger,Dispatcher,6040.91,27.66,184.38,2382.51,6252.95,,8635.46,2016,,Arcata,PT
Jaymi M Hadley,Recreation Specialist Self-Supporting,8531.25,0.00,0.00,0.00,8531.25,,8531.25,2016,,Arcata,PT
Tanya D Nessheim,Office Assistant,8238.41,0.00,0.00,0.00,8238.41,,8238.41,2016,,Arcata,PT
Chris A Johnson,Parking Enforcement Officer,8132.63,0.00,0.00,0.00,8132.63,,8132.63,2016,,Arcata,PT
Mohamad M Alnakhlawi,Comm. Development Specialist I,8086.96,0.00,0.00,0.00,8086.96,,8086.96,2016,,Arcata,PT
Zachary P DeJoe,Maintenance Trainee,7989.00,0.00,0.00,0.00,7989.00,,7989.00,2016,,Arcata,PT
Casey M Bitgood,Bus Driver,7864.47,0.00,0.00,0.00,7864.47,,7864.47,2016,,Arcata,PT
Paul C Bachemin,Maintenance Trainee,7842.54,0.00,0.00,0.00,7842.54,,7842.54,2016,,Arcata,PT
Crystal M Perez,Juvenile Diversion Counselor I,7155.05,0.00,61.74,557.13,7216.79,,7773.92,2016,,Arcata,PT
Robert J Starace,Bus Driver,7766.63,0.00,0.00,0.00,7766.63,,7766.63,2016,,Arcata,PT
Lisa N Morrison,Senior Dispatcher,7270.71,432.55,0.00,0.00,7703.26,,7703.26,2016,,Arcata,PT
Johnny Hang,Parking Enforcement Officer,7321.22,0.00,244.04,0.00,7565.26,,7565.26,2016,,Arcata,PT
Daniel W Wargo,Bus Driver,7531.97,0.00,0.00,0.00,7531.97,,7531.97,2016,,Arcata,PT
Tyler D Durbin,Maintenance Trainee,7241.77,0.00,0.00,0.00,7241.77,,7241.77,2016,,Arcata,PT
Alec M Howard,Office Assistant,6908.82,0.00,0.00,0.00,6908.82,,6908.82,2016,,Arcata,PT
Galen Z Trexler,Assistant Recreation Supervisor,6878.16,0.00,0.00,0.00,6878.16,,6878.16,2016,,Arcata,PT
Myranda N Dominguez,Gymnastics Instructor I,6753.27,87.78,0.00,0.00,6841.05,,6841.05,2016,,Arcata,PT
Frederick Lomeli,Senior Maintenance Worker (Parks),6749.06,0.00,0.00,0.00,6749.06,,6749.06,2016,,Arcata,PT
Dalton W Hedin,GIS Techncian,6488.26,0.00,0.00,0.00,6488.26,,6488.26,2016,,Arcata,PT
Alexandra P Cordova,Program Supervisor,6420.75,0.00,0.00,0.00,6420.75,,6420.75,2016,,Arcata,PT
Marijane B Poulton,Office Assistant,6303.15,0.00,0.00,0.00,6303.15,,6303.15,2016,,Arcata,PT
Lindsey V Law,Bus Driver,6194.58,0.00,0.00,0.00,6194.58,,6194.58,2016,,Arcata,PT
Campbell Valerie Rose,Recreation Specialist,6145.75,0.00,0.00,0.00,6145.75,,6145.75,2016,,Arcata,PT
Sarah M Anderson,Assistant Recreation Supervisor,5764.86,0.00,0.00,0.00,5764.86,,5764.86,2016,,Arcata,PT
Amanda Margaret Gates,Maintenance Trainee,5611.47,0.00,0.00,0.00,5611.47,,5611.47,2016,,Arcata,PT
Pedro R Alvaro,Operator-In-Training W/WW,5481.93,0.00,0.00,0.00,5481.93,,5481.93,2016,,Arcata,PT
Stephen R Crockett,Recreation Leader,5463.88,0.00,0.00,0.00,5463.88,,5463.88,2016,,Arcata,PT
Sarah K Bradbury,Program Supervisor,5435.34,0.00,0.00,0.00,5435.34,,5435.34,2016,,Arcata,PT
Lindsay M Kaminsky,Water Meter Reader,5114.54,0.00,0.00,0.00,5114.54,,5114.54,2016,,Arcata,PT
Parker T Stewart,Program Supervisor,4914.34,0.00,0.00,0.00,4914.34,,4914.34,2016,,Arcata,PT
Allegra N Flint,Recreation Leader,4911.39,0.00,0.00,0.00,4911.39,,4911.39,2016,,Arcata,PT
Eric W Ojerholm,Natural Resources Technician (Hourly),4884.02,0.00,0.00,0.00,4884.02,,4884.02,2016,,Arcata,PT
Kaitlan C Tatro,Program Supervisor,4881.11,0.00,0.00,0.00,4881.11,,4881.11,2016,,Arcata,PT
Katie C Ritter,Program Supervisor,4844.99,0.00,0.00,0.00,4844.99,,4844.99,2016,,Arcata,PT
Jessica A Jewett,Maintenance Trainee,4800.14,0.00,0.00,0.00,4800.14,,4800.14,2016,,Arcata,PT
Colin T Mateer,Recreation Specialist,4554.80,0.00,0.00,0.00,4554.80,,4554.80,2016,,Arcata,PT
Thomas C Lawson,Recreation Leader,4537.80,0.00,0.00,0.00,4537.80,,4537.80,2016,,Arcata,PT
Lisa M Williams,Recreation Leader,4485.69,0.00,0.00,0.00,4485.69,,4485.69,2016,,Arcata,PT
Connor J Baggett,Water Meter Reader,4427.74,0.00,0.00,0.00,4427.74,,4427.74,2016,,Arcata,PT
Tal Cook,Gymnastics Instructor I,4343.22,0.00,0.00,0.00,4343.22,,4343.22,2016,,Arcata,PT
Jeremy B Rice,Building Inspector Trainee,4311.55,0.00,0.00,0.00,4311.55,,4311.55,2016,,Arcata,PT
Eagan A Maguire,Recreation Leader,4284.27,0.00,0.00,0.00,4284.27,,4284.27,2016,,Arcata,PT
Britany J Lovio,Recreation Leader,4093.63,0.00,0.00,0.00,4093.63,,4093.63,2016,,Arcata,PT
Andrew N Beronilla,Recreation Leader,3966.25,0.00,0.00,0.00,3966.25,,3966.25,2016,,Arcata,PT
Corey C Humphrey,Water Meter Reader,3727.62,0.00,0.00,0.00,3727.62,,3727.62,2016,,Arcata,PT
Dustin R Wallis,Recreation Specialist,3708.64,0.00,0.00,0.00,3708.64,,3708.64,2016,,Arcata,PT
Rosemary M Kossow,Recreation Leader,3698.63,0.00,0.00,0.00,3698.63,,3698.63,2016,,Arcata,PT
Andrew P DeHart,Recreation Leader,3627.76,0.00,0.00,0.00,3627.76,,3627.76,2016,,Arcata,PT
Michelle A Purnell,Program Supervisor,3457.91,0.00,0.00,0.00,3457.91,,3457.91,2016,,Arcata,PT
Urbina Mario Castillo,Recreation Leader,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2016,,Arcata,PT
Kevin M Casbeer,Maintenance Trainee,3391.67,0.00,0.00,0.00,3391.67,,3391.67,2016,,Arcata,PT
Jesse J Lopez,Program Supervisor,3307.50,0.00,0.00,0.00,3307.50,,3307.50,2016,,Arcata,PT
Hanna RW Nielsen,Office Assistant,3141.16,0.00,0.00,0.00,3141.16,,3141.16,2016,,Arcata,PT
William A Worley,Maintenance Trainee,3064.90,0.00,0.00,0.00,3064.90,,3064.90,2016,,Arcata,PT
Dayna A Naish,Gymnastics Instructor I,3029.06,0.00,0.00,0.00,3029.06,,3029.06,2016,,Arcata,PT
Lisa P Drew,Program Supervisor,3028.99,0.00,0.00,0.00,3028.99,,3028.99,2016,,Arcata,PT
Michael A Rada,Program Supervisor,2876.16,0.00,0.00,0.00,2876.16,,2876.16,2016,,Arcata,PT
Daisy M Rios,Program Supervisor,2714.42,0.00,0.00,0.00,2714.42,,2714.42,2016,,Arcata,PT
Jordan A Johnson,Program Supervisor,2693.05,0.00,0.00,0.00,2693.05,,2693.05,2016,,Arcata,PT
Madeleine R LaBanca,Office Assistant,2536.78,0.00,0.00,0.00,2536.78,,2536.78,2016,,Arcata,PT
Thomas W Dewey,CMCI Policy Consultant,2523.00,0.00,0.00,0.00,2523.00,,2523.00,2016,,Arcata,PT
