Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Arevalo, Paul",City Manager,281370.00,0.00,32235.00,108820.00,313605.00,,422425.00,2012,,West Hollywood,""
"Gandhy, Anil H",Director Of Finance & Tech,110152.00,0.00,184509.00,35554.00,294661.00,,330215.00,2012,,West Hollywood,""
"Delgado, Oscar",Dir Of Public Works,173399.00,0.00,29528.00,67026.00,202927.00,,269953.00,2012,,West Hollywood,""
"Love, Vivian M",Dir Of Human Res & Admin Svcs,177561.00,0.00,27652.00,58757.00,205213.00,,263970.00,2012,,West Hollywood,""
"Goss, Helen Juanita",Dir.Of Pub Info & Prosc Svc,178333.00,0.00,19602.00,65491.00,197935.00,,263426.00,2012,,West Hollywood,""
"Baxter, Iv, Samuel C",Assistant City Manager,179831.00,0.00,17562.00,65706.00,197393.00,,263099.00,2012,,West Hollywood,""
"Winderman, Allyne",Dir.Rent Stabil.& Housing,48192.00,0.00,190861.00,16861.00,239053.00,,255914.00,2012,,West Hollywood,""
"Perlstein, Sharon E",Engineering Mgr/City Engineer,152306.00,0.00,21453.00,63146.00,173759.00,,236905.00,2012,,West Hollywood,""
"Schuchard, Gina M",Accounting Services Manager,149220.00,0.00,33209.00,51243.00,182429.00,,233672.00,2012,,West Hollywood,""
"Cook, Kristin S",Public Safety Manager,149630.00,0.00,20326.00,62670.00,169956.00,,232626.00,2012,,West Hollywood,""
"Keho, John H",Planning Manager,151945.00,0.00,20914.00,58021.00,172859.00,,230880.00,2012,,West Hollywood,""
"Wilson, David A",Director Of Finance & Tech,146324.00,0.00,21419.00,61709.00,167743.00,,229452.00,2012,,West Hollywood,""
"Bailey, Steven C",Building & Safety Mgr/Bldg Off,151224.00,0.00,8207.00,62194.00,159431.00,,221625.00,2012,,West Hollywood,""
"Schroeder, Christof C",Legal Services Manager,154906.00,0.00,13395.00,52266.00,168301.00,,220567.00,2012,,West Hollywood,""
"Campbell, Steve",Facilities & Field Srvs Mgr,150225.00,0.00,6450.00,62138.00,156675.00,,218813.00,2012,,West Hollywood,""
"Dennis, Daphne",Social Services Manager,147241.00,0.00,8315.00,62118.00,155556.00,,217674.00,2012,,West Hollywood,""
"Ganley, Brian A",Information Technology Manager,152724.00,0.00,1586.00,62225.00,154310.00,,216535.00,2012,,West Hollywood,""
"Bock, Lunita",Human Resources Manager,151030.00,0.00,1975.00,63344.00,153005.00,,216349.00,2012,,West Hollywood,""
"Hatcher, David E",Revenue Management Mgr,152724.00,0.00,12422.00,51075.00,165146.00,,216221.00,2012,,West Hollywood,""
"Rocco, Jacqueline",Parking Operations Manager,150753.00,0.00,6812.00,57756.00,157565.00,,215321.00,2012,,West Hollywood,""
"Savage, Elizabeth H",Rent Stb & Housing Mgr,130321.00,0.00,14821.00,61670.00,145142.00,,206812.00,2012,,West Hollywood,""
"Huffer, Jeffrey B",Economic Development Manager,144965.00,0.00,8938.00,49368.00,153903.00,,203271.00,2012,,West Hollywood,""
"Aubel, Jeffery S",Code Compliance Manager,137279.00,0.00,2928.00,62650.00,140207.00,,202857.00,2012,,West Hollywood,""
"Schaffer, Corey R",City Clerk,128646.00,0.00,17084.00,50542.00,145730.00,,196272.00,2012,,West Hollywood,""
"Walker, Olivia G",Recreation Services Mgr,137494.00,0.00,9120.00,47141.00,146614.00,,193755.00,2012,,West Hollywood,""
"Degrazia, David",Sr Planner,114079.00,0.00,23517.00,42533.00,137596.00,,180129.00,2012,,West Hollywood,""
"Burnley, Roderick L",Project Development Administra,108144.00,0.00,15893.00,53289.00,124037.00,,177326.00,2012,,West Hollywood,""
"Antol, Melissa",Planning Manager,123687.00,0.00,4954.00,47655.00,128641.00,,176296.00,2012,,West Hollywood,""
"Egenberger, Kent S",Catv Supervisor,108644.00,0.00,15211.00,50499.00,123855.00,,174354.00,2012,,West Hollywood,""
"Trudeau, Kevin W",Facilities & Landscape Maint S,108643.00,0.00,14561.00,48744.00,123204.00,,171948.00,2012,,West Hollywood,""
"Salehi, Ray",Sr Plan Check Engineer,106144.00,0.00,12642.00,50497.00,118786.00,,169283.00,2012,,West Hollywood,""
"Tsipis, Yevgeniy",Systems Engineer,108644.00,0.00,19078.00,41246.00,127722.00,,168968.00,2012,,West Hollywood,""
"Contreras, Francisco J",Sr Planner,107009.00,0.00,21545.00,38808.00,128554.00,,167362.00,2012,,West Hollywood,""
"Giugni, David M",Social Services Supervisor,108644.00,0.00,9486.00,48764.00,118130.00,,166894.00,2012,,West Hollywood,""
"Marquez Jr., Rodrigo V",Parking Operations Supervisor,100495.00,0.00,17473.00,44588.00,117968.00,,162556.00,2012,,West Hollywood,""
"Duncan, James W",Systems Engineer Supervisor,113337.00,0.00,9918.00,39263.00,123255.00,,162518.00,2012,,West Hollywood,""
"Collins, Helen",Senior Admin Analyst (F/F),106961.00,0.00,10425.00,44599.00,117386.00,,161985.00,2012,,West Hollywood,""
"Cheung, Bobby",Sr Transportation Planner,114079.00,0.00,5472.00,39969.00,119551.00,,159520.00,2012,,West Hollywood,""
"Belsanti, Lisa M",Senior Management Analyst,104914.00,0.00,4677.00,49538.00,109591.00,,159129.00,2012,,West Hollywood,""
"Smith, Cleo",Special Events Manager,108302.00,0.00,12038.00,38775.00,120340.00,,159115.00,2012,,West Hollywood,""
"Hecht, Joel B",Mediator,107263.00,0.00,11790.00,38525.00,119053.00,,157578.00,2012,,West Hollywood,""
"Rosen, Elizabeth J",Info Tech Mgmt Analyst,96178.00,0.00,13297.00,48054.00,109475.00,,157529.00,2012,,West Hollywood,""
"Siegl, Bianca T",Sr Planner,103944.00,0.00,10425.00,43128.00,114369.00,,157497.00,2012,,West Hollywood,""
"Campbell, Andrew",Cultural Affairs Administrator,107443.00,0.00,6184.00,43270.00,113627.00,,156897.00,2012,,West Hollywood,""
"Fooks, Larissa R",Administrative Services Specia,80931.00,23802.00,19515.00,32444.00,124248.00,,156692.00,2012,,West Hollywood,""
"Galan Jr., Benjamin",Sr Plan Check Engineer,106034.00,0.00,11473.00,38883.00,117507.00,,156390.00,2012,,West Hollywood,""
"Regan, Alison G.",Staff Attorney,113828.00,0.00,3057.00,39482.00,116885.00,,156367.00,2012,,West Hollywood,""
"Planck, Corri M",Social Services Program Admini,99495.00,0.00,12858.00,42931.00,112353.00,,155284.00,2012,,West Hollywood,""
"Solomon, Fran B",Council Deputy,95494.00,0.00,19065.00,40279.00,114559.00,,154838.00,2012,,West Hollywood,""
"Thu, Long Vy",Assistant Engineer (Civil),99718.00,0.00,7387.00,46059.00,107105.00,,153164.00,2012,,West Hollywood,""
"Smith, Bonnie L",Community Relations Programs C,100494.00,0.00,7859.00,43897.00,108353.00,,152250.00,2012,,West Hollywood,""
"Haibach, Michael J",Council Deputy,99715.00,0.00,14046.00,37859.00,113761.00,,151620.00,2012,,West Hollywood,""
"Zabala, Cynthia",Sr Plan Check Engineer,102025.00,0.00,2252.00,47200.00,104277.00,,151477.00,2012,,West Hollywood,""
"Schumacher, Susan A",Human Resources Supervisor,102446.00,0.00,9681.00,39303.00,112127.00,,151430.00,2012,,West Hollywood,""
"Uyeno, Donn I",Sr Civil Engineer,107273.00,0.00,6272.00,37821.00,113545.00,,151366.00,2012,,West Hollywood,""
"Miranda, Lourdes",Compensation And Benefits Anal,96932.00,0.00,7213.00,46762.00,104145.00,,150907.00,2012,,West Hollywood,""
"Molina, Hernan G",Council Deputy,97554.00,0.00,10198.00,42906.00,107752.00,,150658.00,2012,,West Hollywood,""
"Louie, Maribel",Asst To The City Manager,100700.00,0.00,5086.00,44627.00,105786.00,,150413.00,2012,,West Hollywood,""
"Jackson, Brian K",Street Maintenance Supervisor,92038.00,3707.00,8852.00,45317.00,104597.00,,149914.00,2012,,West Hollywood,""
"Mauris, Yaasmin",Human Resources Analyst,94279.00,0.00,4028.00,50223.00,98307.00,,148530.00,2012,,West Hollywood,""
"Gallo, Favio Adrian",Associate Planner,100494.00,0.00,11472.00,36367.00,111966.00,,148333.00,2012,,West Hollywood,""
"Worland, Christopher C",Recreation Supervisor,98471.00,0.00,13834.00,35993.00,112305.00,,148298.00,2012,,West Hollywood,""
"Sologub, Mila A",Assistant Engineer (Civil),100496.00,469.00,3836.00,43146.00,104801.00,,147947.00,2012,,West Hollywood,""
"White, Brett W",Digital Media Coordinator,91349.00,0.00,12452.00,43885.00,103801.00,,147686.00,2012,,West Hollywood,""
"Brown, Toya Ann",Professional Support Services,104150.00,0.00,6145.00,37367.00,110295.00,,147662.00,2012,,West Hollywood,""
"Sasek, Robert",Sr Video Production Specialist,92349.00,0.00,15541.00,39718.00,107890.00,,147608.00,2012,,West Hollywood,""
"Brandenburg, Phillip",Sr Combination Bldg Inspector,92350.00,533.00,9581.00,45019.00,102464.00,,147483.00,2012,,West Hollywood,""
"Gonzalez, Davie A",Project Coordinator,100494.00,0.00,4690.00,41258.00,105184.00,,146442.00,2012,,West Hollywood,""
"Berry, Shirley R",Emergency Management Coordinat,95495.00,0.00,8160.00,41110.00,103655.00,,144765.00,2012,,West Hollywood,""
"Duncan, Claudia",Financial Management Analyst,94493.00,0.00,4109.00,46123.00,98602.00,,144725.00,2012,,West Hollywood,""
"Chiriboga, Angel",Accounting Coordinator,90517.00,0.00,9165.00,42488.00,99682.00,,142170.00,2012,,West Hollywood,""
"Rex, Michelle",Council Deputy,99219.00,0.00,7012.00,35571.00,106231.00,,141802.00,2012,,West Hollywood,""
"Holub, Jonathan D",Staff Attorney,103003.00,0.00,2281.00,35824.00,105284.00,,141108.00,2012,,West Hollywood,""
"Mccourt, Kevin P",Legal Services Analyst,92349.00,0.00,9857.00,38893.00,102206.00,,141099.00,2012,,West Hollywood,""
"White, Tamara",Public Information Officer,98573.00,0.00,5544.00,36197.00,104117.00,,140314.00,2012,,West Hollywood,""
"Castillo, Antonio",Associate Planner,92780.00,0.00,7573.00,39007.00,100353.00,,139360.00,2012,,West Hollywood,""
"Lawson, Jesse H",Sr Video Production Specialist,92349.00,0.00,5115.00,41471.00,97464.00,,138935.00,2012,,West Hollywood,""
"Ross, Clyde Herbert",Rent Stab Info Coordinator,90669.00,0.00,20000.00,28012.00,110669.00,,138681.00,2012,,West Hollywood,""
"Khoan, Connie",Application Developer,92349.00,0.00,3687.00,42618.00,96036.00,,138654.00,2012,,West Hollywood,""
"Gardner, David",Urban Forest & Landscape M Svp,91547.00,3073.00,10247.00,33593.00,104867.00,,138460.00,2012,,West Hollywood,""
"Martinez, Gary P",Building Maintenance Superviso,92349.00,973.00,3377.00,41123.00,96699.00,,137822.00,2012,,West Hollywood,""
"Uszler, Christopher",Rent Stab Info Coordinator,91569.00,0.00,12859.00,33197.00,104428.00,,137625.00,2012,,West Hollywood,""
"Alper, Eugene",Sr Code Compliance Officer,87484.00,1840.00,4833.00,43111.00,94157.00,,137268.00,2012,,West Hollywood,""
"Rhea, Craig S",Social Services Program Admini,86704.00,0.00,9222.00,40051.00,95926.00,,135977.00,2012,,West Hollywood,""
"Mcintosh, Anne",Director Of Comm Dev,89499.00,0.00,12289.00,33799.00,101788.00,,135587.00,2012,,West Hollywood,""
"Quarker, Yvonne",Assistant City Clerk,87081.00,0.00,6871.00,41448.00,93952.00,,135400.00,2012,,West Hollywood,""
"Yelton, Laurie A",Associate Planner,97366.00,0.00,2637.00,35274.00,100003.00,,135277.00,2012,,West Hollywood,""
"Gerle, Mikel E",Special Events Coordinator,89291.00,0.00,12522.00,33453.00,101813.00,,135266.00,2012,,West Hollywood,""
"Martinez, Stephanie A",Recreation Supervisor,88419.00,0.00,3472.00,43117.00,91891.00,,135008.00,2012,,West Hollywood,""
"Mick, Daniel K.",Code Compliance Supvr,91089.00,0.00,9212.00,34455.00,100301.00,,134756.00,2012,,West Hollywood,""
"Corrao, Christopher",Associate Planner,92905.00,770.00,6088.00,34986.00,99763.00,,134749.00,2012,,West Hollywood,""
"Evans, Emily Liezle",Network Administrator,87485.00,1429.00,4819.00,40940.00,93733.00,,134673.00,2012,,West Hollywood,""
"Armstrong, Murray R.",Combination Building Inspector,83017.00,2502.00,9135.00,38666.00,94654.00,,133320.00,2012,,West Hollywood,""
"Aviles, Gloria",Rent Stabilization Specialist,82081.00,0.00,7280.00,42166.00,89361.00,,131527.00,2012,,West Hollywood,""
"Winrader, Rob S",Taxi Specialist,87648.00,0.00,4961.00,38352.00,92609.00,,130961.00,2012,,West Hollywood,""
"Norte, Don Korotsky",Parking Services & Projects Of,94714.00,0.00,3810.00,31074.00,98524.00,,129598.00,2012,,West Hollywood,""
"Coronado, Norma C",Accountant,81757.00,0.00,5093.00,42684.00,86850.00,,129534.00,2012,,West Hollywood,""
"Rodzinek, Tatiana L",Russian Community Outreach Coo,89257.00,0.00,5229.00,33973.00,94486.00,,128459.00,2012,,West Hollywood,""
"Zraikat, Anwar G",Rent Stab Info Coordinator,89622.00,0.00,5342.00,33150.00,94964.00,,128114.00,2012,,West Hollywood,""
"Corral, Conrad A",Human Resources Specialist,88579.00,66.00,5363.00,33837.00,94008.00,,127845.00,2012,,West Hollywood,""
"Larin, Sergio F",Info Tech Systems Analyst,81145.00,0.00,5453.00,40943.00,86598.00,,127541.00,2012,,West Hollywood,""
"Davis, Walter",Neighborhood Traf Mgmt Prog Sp,82101.00,0.00,12517.00,32735.00,94618.00,,127353.00,2012,,West Hollywood,""
"Jones, Jeffrey W",Code Compliance Officer,81144.00,544.00,3065.00,41427.00,84753.00,,126180.00,2012,,West Hollywood,""
"Bell, Michelle",Sr Administrative Specialist,79460.00,1412.00,13804.00,31469.00,94676.00,,126145.00,2012,,West Hollywood,""
"Gillig, David K",Administrative Specialist IV,72221.00,8702.00,15055.00,29487.00,95978.00,,125465.00,2012,,West Hollywood,""
"Mitchell, David",Sr Maintenance Technician,66628.00,5041.00,20787.00,32867.00,92456.00,,125323.00,2012,,West Hollywood,""
"Rome, Brendan",Administrative Coordinator,84601.00,0.00,1266.00,39306.00,85867.00,,125173.00,2012,,West Hollywood,""
"Roskin, Corey Van",Social Services Specialist,87484.00,0.00,3482.00,32735.00,90966.00,,123701.00,2012,,West Hollywood,""
"Isenberg, Leslie K",Social Services Program Admini,76955.00,0.00,5772.00,39762.00,82727.00,,122489.00,2012,,West Hollywood,""
"Leyva, Ja Tony",Code Compliance Officer,79945.00,583.00,5159.00,36756.00,85687.00,,122443.00,2012,,West Hollywood,""
"Salazar, Susana E",Recreation Coordinator,74831.00,9637.00,2993.00,34146.00,87461.00,,121607.00,2012,,West Hollywood,""
"Romero, David",Building Maintenance Superviso,75624.00,1899.00,4867.00,38924.00,82390.00,,121314.00,2012,,West Hollywood,""
"Millsap, Eric D",Transportation Engineering Tec,85073.00,0.00,3458.00,32740.00,88531.00,,121271.00,2012,,West Hollywood,""
"Smith, Bethany M",Recreation Coordinator,75162.00,5682.00,9891.00,29940.00,90735.00,,120675.00,2012,,West Hollywood,""
"Berndt, John D",Sr Code Compliance Officer,82933.00,624.00,3330.00,31616.00,86887.00,,118503.00,2012,,West Hollywood,""
"Leonard, Jonathan R",Project Development Administra,84707.00,0.00,1818.00,30724.00,86525.00,,117249.00,2012,,West Hollywood,""
"Alkire, Jennifer",Associate Planner,74979.00,0.00,1561.00,40621.00,76540.00,,117161.00,2012,,West Hollywood,""
"Robinson, Eddie",Film Coordinator,79602.00,0.00,6717.00,30134.00,86319.00,,116453.00,2012,,West Hollywood,""
"Strong, Jeffrey N",Code Compliance Officer,81144.00,178.00,4172.00,30601.00,85494.00,,116095.00,2012,,West Hollywood,""
"Escobedo, David",Administrative Specialist IV,74655.00,3992.00,2028.00,34105.00,80675.00,,114780.00,2012,,West Hollywood,""
"Nguyen, Katherine M",Accounting/Finance Specialist,75370.00,1263.00,1988.00,35992.00,78621.00,,114613.00,2012,,West Hollywood,""
"Jackson, Sharon L",Administrative Specialist IV,73954.00,601.00,10319.00,29374.00,84874.00,,114248.00,2012,,West Hollywood,""
"Jimenez, Janet",Code Compliance Officer,75695.00,5186.00,3248.00,29583.00,84129.00,,113712.00,2012,,West Hollywood,""
"Thomson, Timothy S",Claims Specialist,74499.00,0.00,2797.00,36108.00,77296.00,,113404.00,2012,,West Hollywood,""
"France, Tjader J",Sr Maintenance Technician,66026.00,2438.00,8117.00,36685.00,76581.00,,113266.00,2012,,West Hollywood,""
"Shafer, Nathan",Professional Support Services,75370.00,0.00,1607.00,35970.00,76977.00,,112947.00,2012,,West Hollywood,""
"Book, Jeffrey S",Administrative Specialist IV,74363.00,107.00,3249.00,35183.00,77719.00,,112902.00,2012,,West Hollywood,""
"Van Valkenburgh, Anne",Administrative Specialist IV,73894.00,0.00,2667.00,36080.00,76561.00,,112641.00,2012,,West Hollywood,""
"Mendez, Mario",Sr Maintenance Technician,66546.00,2583.00,4721.00,38000.00,73850.00,,111850.00,2012,,West Hollywood,""
"Lopez Borge, Adriana V",Rent Stab Info Coordinator,73762.00,863.00,3472.00,33626.00,78097.00,,111723.00,2012,,West Hollywood,""
"Bonds, Prentis",Administrative Specialist IV,75370.00,2194.00,3666.00,29347.00,81230.00,,110577.00,2012,,West Hollywood,""
"Vespoint Iii, Guy",Administrative Specialist IV,74590.00,178.00,5818.00,29808.00,80586.00,,110394.00,2012,,West Hollywood,""
"Garibay, Martin A",Sr Maintenance Technician,66546.00,623.00,10307.00,32647.00,77476.00,,110123.00,2012,,West Hollywood,""
"Heredia, Joseph P",Building & Safety Permit Tech,69767.00,0.00,1562.00,38410.00,71329.00,,109739.00,2012,,West Hollywood,""
"Logan, David I",Special Events Technician,69721.00,0.00,9386.00,28904.00,79107.00,,108011.00,2012,,West Hollywood,""
"Wieland, Eva",Administrative Specialist IV,74554.00,615.00,4394.00,28394.00,79563.00,,107957.00,2012,,West Hollywood,""
"Ross, Catherine F",Deputy Clerk,65692.00,0.00,4109.00,38100.00,69801.00,,107901.00,2012,,West Hollywood,""
"Matikosh, Eric",Administrative Specialist IV,75370.00,82.00,2875.00,29236.00,78327.00,,107563.00,2012,,West Hollywood,""
"Benitez, Yessica",Code Compliance Officer,67022.00,952.00,10293.00,28980.00,78267.00,,107247.00,2012,,West Hollywood,""
"Orloff, Yellena I",Rent Stab Info Coordinator,74390.00,0.00,4303.00,27347.00,78693.00,,106040.00,2012,,West Hollywood,""
"Robertson, Bruce S",Professional Support Services,71599.00,0.00,4697.00,29308.00,76296.00,,105604.00,2012,,West Hollywood,""
"Devine, Kevin",Administrative Specialist IV,69051.00,0.00,3722.00,32652.00,72773.00,,105425.00,2012,,West Hollywood,""
"Nunez, Raymond J",Sr Maintenance Technician,63546.00,338.00,3017.00,37708.00,66901.00,,104609.00,2012,,West Hollywood,""
"Matteson, Robert E",Administrative Specialist III,65266.00,411.00,11943.00,26449.00,77620.00,,104069.00,2012,,West Hollywood,""
"Romero, Robert",Hr Administrative Specialist,62042.00,6188.00,9932.00,25016.00,78162.00,,103178.00,2012,,West Hollywood,""
"Meadows, Deborah A",Accounting Technician,68712.00,618.00,5995.00,27152.00,75325.00,,102477.00,2012,,West Hollywood,""
"Reynoso, Jorge A",Sr Maintenance Technician,61559.00,2828.00,6865.00,31073.00,71252.00,,102325.00,2012,,West Hollywood,""
"Hernandez, Ana S",Code Compliance Officer,63320.00,4657.00,8221.00,25597.00,76198.00,,101795.00,2012,,West Hollywood,""
"Burge, Patrick C",Administrative Specialist III,66845.00,0.00,8002.00,26453.00,74847.00,,101300.00,2012,,West Hollywood,""
"Casillas, Danny R",Administrative Specialist III,65766.00,437.00,7870.00,27027.00,74073.00,,101100.00,2012,,West Hollywood,""
"Sotelo, Yvette D",Public Access Coordinator,63478.00,650.00,3844.00,33127.00,67972.00,,101099.00,2012,,West Hollywood,""
"Galindo, William",Sr Maintenance Technician,66256.00,1380.00,6045.00,26428.00,73681.00,,100109.00,2012,,West Hollywood,""
"Nemetz, Michelle D",Accounting Technician,65570.00,2671.00,3776.00,27026.00,72017.00,,99043.00,2012,,West Hollywood,""
"Harris, Michelle",Building & Safety Permit Tech,72152.00,0.00,3395.00,22776.00,75547.00,,98323.00,2012,,West Hollywood,""
"Szuster, Danuta B",Hr Administrative Specialist,64937.00,0.00,3860.00,29258.00,68797.00,,98055.00,2012,,West Hollywood,""
"Tolchinski, Nina",Transportation Assistant,57374.00,42.00,3918.00,35825.00,61334.00,,97159.00,2012,,West Hollywood,""
"Englander, Melba",Administrative Specialist III,66459.00,0.00,3848.00,26793.00,70307.00,,97100.00,2012,,West Hollywood,""
"English, Joan P",Exe Coor Of Development,94406.00,0.00,0.00,118.00,94406.00,,94524.00,2012,,West Hollywood,""
"Sloane Goodman, Perri S",Trans Program Administrator,69993.00,0.00,1932.00,22220.00,71925.00,,94145.00,2012,,West Hollywood,""
"Schoonover, Laura",Administrative Specialist IV,54966.00,996.00,6081.00,31804.00,62043.00,,93847.00,2012,,West Hollywood,""
"Durbin, Robert L",Sr Maintenance Technician,63992.00,0.00,2517.00,26448.00,66509.00,,92957.00,2012,,West Hollywood,""
"Ellies, Sharita E",Administrative Specialist II,54787.00,2281.00,1896.00,33510.00,58964.00,,92474.00,2012,,West Hollywood,""
"Turney, Susannah A",Environmental Programs Coord,65610.00,0.00,1842.00,24909.00,67452.00,,92361.00,2012,,West Hollywood,""
"Granados, Linda K",Accounting/Finance Specialist,60922.00,389.00,5922.00,24751.00,67233.00,,91984.00,2012,,West Hollywood,""
"Kingi, Falyn P",Administrative Specialist III,58394.00,0.00,1258.00,31701.00,59652.00,,91353.00,2012,,West Hollywood,""
"Ivanova, Jenny",Administrative Specialist II,56595.00,733.00,8301.00,24750.00,65629.00,,90379.00,2012,,West Hollywood,""
"Macias, Sofia D",Human Resources Specialist,44529.00,0.00,22896.00,18996.00,67425.00,,86421.00,2012,,West Hollywood,""
"Kustanovich, Margarita",Administrative Specialist III,53760.00,3151.00,5971.00,22736.00,62882.00,,85618.00,2012,,West Hollywood,""
"Che, Michael",Econ Dev & Cult Affairs Coor,56049.00,1213.00,4838.00,23474.00,62100.00,,85574.00,2012,,West Hollywood,""
"Gapper, Nathan R",Assistant Planner,58072.00,0.00,0.00,26875.00,58072.00,,84947.00,2012,,West Hollywood,""
"Manukian, Laura",Neighborhood Services Coordina,55835.00,0.00,4837.00,23629.00,60672.00,,84301.00,2012,,West Hollywood,""
"Turcios-Gonzalez, Mario",Recreation Leader II,47088.00,3876.00,10969.00,22158.00,61933.00,,84091.00,2012,,West Hollywood,""
"Rogovoy, James G",Recreation Leader II,47043.00,2701.00,6049.00,21849.00,55793.00,,77642.00,2012,,West Hollywood,""
"Lopez, Miguel",Temp Sr Maintenance Tech,55041.00,2712.00,162.00,19429.00,57915.00,,77344.00,2012,,West Hollywood,""
"Romero, Cesar",Lifeguard,41999.00,3090.00,10564.00,21508.00,55653.00,,77161.00,2012,,West Hollywood,""
"Nunley, Carmenita",Records Management Specialist,42216.00,0.00,3381.00,31019.00,45597.00,,76616.00,2012,,West Hollywood,""
"Mignon, Natalie N",Recreation Leader II,46864.00,2339.00,6101.00,20832.00,55304.00,,76136.00,2012,,West Hollywood,""
"Contessa Jr., Paul A",Administrative Specialist I,46331.00,0.00,1593.00,27756.00,47924.00,,75680.00,2012,,West Hollywood,""
"Patterson, Kimberly C",Administrative Specialist III,41592.00,0.00,5442.00,25971.00,47034.00,,73005.00,2012,,West Hollywood,""
"Tran, Elizabeth",Recreation Coordinator,36139.00,2372.00,18407.00,14080.00,56918.00,,70998.00,2012,,West Hollywood,""
"Trevor, Thomas S",Administrative Specialist III,45195.00,0.00,4872.00,20880.00,50067.00,,70947.00,2012,,West Hollywood,""
"Andrews, Erik R",Maintenance Technician,47540.00,1851.00,5493.00,15518.00,54884.00,,70402.00,2012,,West Hollywood,""
"Garibay, Victor",Lifeguard,41807.00,3139.00,5219.00,19634.00,50165.00,,69799.00,2012,,West Hollywood,""
"Moreno, Florencia",Lifeguard,41265.00,1787.00,4591.00,19757.00,47643.00,,67400.00,2012,,West Hollywood,""
"Jordan, Lacarlos Cortez",Aquatics Coordinator,41397.00,8230.00,179.00,17396.00,49806.00,,67202.00,2012,,West Hollywood,""
"Castillo, Carlos",Recreation Leader I,36374.00,924.00,2643.00,24122.00,39941.00,,64063.00,2012,,West Hollywood,""
"Banuelos, Alejandro",Lifeguard,41856.00,2554.00,801.00,18014.00,45211.00,,63225.00,2012,,West Hollywood,""
"Bowman, Miles",Recreation Leader I,36301.00,1594.00,6537.00,18185.00,44432.00,,62617.00,2012,,West Hollywood,""
"Guzman, Veronica",Recreation Leader I,35601.00,934.00,2403.00,23607.00,38938.00,,62545.00,2012,,West Hollywood,""
"Barney, Michael",Assistant Planner,40446.00,749.00,1207.00,18405.00,42402.00,,60807.00,2012,,West Hollywood,""
"Hernandez, Guillermina B",Recreation Leader I,35363.00,34.00,5339.00,18133.00,40736.00,,58869.00,2012,,West Hollywood,""
"Gad, Padideh",Recreation Leader I,34416.00,1263.00,5325.00,17363.00,41004.00,,58367.00,2012,,West Hollywood,""
"Contreras, Cecilia G",Recreation Leader I,28627.00,0.00,3609.00,25229.00,32236.00,,57465.00,2012,,West Hollywood,""
"Wilson, Dyanna",Recreation Leader I,33846.00,870.00,5024.00,17212.00,39740.00,,56952.00,2012,,West Hollywood,""
"Jubrey, Clavon L",Recreation Leader I,34403.00,1821.00,3276.00,17404.00,39500.00,,56904.00,2012,,West Hollywood,""
"Del Real, Rhina L",Permit Services Specialist,33075.00,1058.00,3965.00,18314.00,38098.00,,56412.00,2012,,West Hollywood,""
"Leuning, Jennifer E",Recreation Leader I,32008.00,1446.00,3153.00,17320.00,36607.00,,53927.00,2012,,West Hollywood,""
"Labrado, Marisela",Aquatics Coordinator,26357.00,0.00,5922.00,12048.00,32279.00,,44327.00,2012,,West Hollywood,""
"Bradford, Shawnda",Recreation Leader I,22214.00,514.00,896.00,16234.00,23624.00,,39858.00,2012,,West Hollywood,""
"Owens, Ian M",Temp Council Deputy,29059.00,0.00,500.00,10120.00,29559.00,,39679.00,2012,,West Hollywood,""
"Stadnicki, Emily F",Temp Sr Planner,26892.00,0.00,0.00,12019.00,26892.00,,38911.00,2012,,West Hollywood,""
"Duran, John J",Councilmember,9900.00,0.00,2934.00,23717.00,12834.00,,36551.00,2012,,West Hollywood,""
"Lovano, Andrea Andi",Temp Rent Stab Info Coor,28874.00,0.00,0.00,6937.00,28874.00,,35811.00,2012,,West Hollywood,""
"Reich, Stephanie",Urban Designer,22366.00,0.00,44.00,11872.00,22410.00,,34282.00,2012,,West Hollywood,""
"D'Amico, John",Councilmember,9900.00,0.00,4869.00,15284.00,14769.00,,30053.00,2012,,West Hollywood,""
"Barrino, Celeste",Permit Services Specialist,16090.00,771.00,1235.00,10520.00,18096.00,,28616.00,2012,,West Hollywood,""
"Hashmi, Kiran",Council Deputy,17558.00,0.00,439.00,7208.00,17997.00,,25205.00,2012,,West Hollywood,""
"Prang, Jeffrey",Councilmember,9900.00,0.00,4080.00,10752.00,13980.00,,24732.00,2012,,West Hollywood,""
"Heilman, John",Councilmember,9900.00,0.00,3788.00,8701.00,13688.00,,22389.00,2012,,West Hollywood,""
"Noorijah, Tina",Temp. Lifeguard,20884.00,205.00,0.00,0.00,21089.00,,21089.00,2012,,West Hollywood,""
"Armstrong, Cheri",Temp. Lifeguard,20417.00,284.00,0.00,0.00,20701.00,,20701.00,2012,,West Hollywood,""
"Noorijah, Lena",Temp. Lifeguard,19832.00,0.00,0.00,0.00,19832.00,,19832.00,2012,,West Hollywood,""
"Arias, Juan M.",Temp. Lifeguard,19257.00,322.00,0.00,0.00,19579.00,,19579.00,2012,,West Hollywood,""
"Harris, Joshua C",Interns - Council,17382.00,726.00,0.00,0.00,18108.00,,18108.00,2012,,West Hollywood,""
