Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Scroggins, William T.",President/CEO,232452.00,0.00,12000.00,73288.00,244452.00,,317740.00,2013,,Mt San Antonio College,""
"Judd, Jemma B.","Assoc Dean, Tech and Health",179835.00,0.00,11956.00,22718.00,191791.00,,214509.00,2013,,Mt San Antonio College,""
"Judd, Matthew T.","Assoc Dean, Natural Sci",176997.00,0.00,11299.00,22429.00,188296.00,,210725.00,2013,,Mt San Antonio College,""
"Belinski, Victor A.",Chief Technology Officer,179566.00,0.00,0.00,27419.00,179566.00,,206985.00,2013,,Mt San Antonio College,""
"Long, Terri S.",Adj Faculty-CR Instruction,157885.00,0.00,13997.00,21130.00,171882.00,,193012.00,2013,,Mt San Antonio College,""
"Patterson, Richard T.","Associate Dean, Business",143677.00,0.00,30442.00,18593.00,174119.00,,192712.00,2013,,Mt San Antonio College,""
"Russell, Paul .",Asst Coach - Football 8,151143.00,0.00,16057.00,24894.00,167200.00,,192094.00,2013,,Mt San Antonio College,""
"Eastham, William S.","Director, Technical Services",142543.00,0.00,23628.00,25889.00,166171.00,,192060.00,2013,,Mt San Antonio College,""
"Royce, Rosa M.","Associate VP, Fiscal Services",154343.00,0.00,8597.00,25519.00,162940.00,,188459.00,2013,,Mt San Antonio College,""
"Jenkins, James D.","Dean, Humanities and Soc Sci",153731.00,0.00,12750.00,20630.00,166481.00,,187111.00,2013,,Mt San Antonio College,""
"Uyeno, Gary J.",Overload - CR Instructional,158155.00,0.00,3957.00,24474.00,162112.00,,186586.00,2013,,Mt San Antonio College,""
"Rivers, Deborah A.",OL-CR Instr-Intersessions,155474.00,0.00,3209.00,24191.00,158683.00,,182874.00,2013,,Mt San Antonio College,""
"Lane, David C.",OL-CR Instr-Intersessions,156166.00,0.00,8437.00,17380.00,164603.00,,181983.00,2013,,Mt San Antonio College,""
"Tatoian, Vahe .",OL-CR Instr-Intersessions,148148.00,0.00,6418.00,23852.00,154566.00,,178418.00,2013,,Mt San Antonio College,""
"Enke, Gary D.",OL-CR Instr-Intersessions,151169.00,0.00,2806.00,23803.00,153975.00,,177778.00,2013,,Mt San Antonio College,""
"Bradshaw, George R.","Dean, Enrollment Management",151188.00,0.00,1333.00,24404.00,152521.00,,176925.00,2013,,Mt San Antonio College,""
"Tran, Frank V.",Faculty Substitutes-Credit,152829.00,0.00,0.00,23708.00,152829.00,,176537.00,2013,,Mt San Antonio College,""
"Shull, Stephen P.",Dept Chair - Fire Tech,139793.00,0.00,10135.00,23469.00,149928.00,,173397.00,2013,,Mt San Antonio College,""
"Pascoe, Virginia A.",OL-CR Instr-Intersessions,145597.00,0.00,3209.00,23377.00,148806.00,,172183.00,2013,,Mt San Antonio College,""
"Scott, Brian P.",Dept Chair - Agricultural Sci,132485.00,0.00,16224.00,23368.00,148709.00,,172077.00,2013,,Mt San Antonio College,""
"Mc Gowan, Joumana H.","Dean, Business",151188.00,0.00,1333.00,19533.00,152521.00,,172054.00,2013,,Mt San Antonio College,""
"McLaughlin, David L.",Fee Based Instructors,146759.00,0.00,1940.00,23146.00,148699.00,,171845.00,2013,,Mt San Antonio College,""
"Todd, Douglas R.",Adj Faculty-Coaches Intersess,126589.00,0.00,23415.00,21818.00,150004.00,,171822.00,2013,,Mt San Antonio College,""
"Mauch, Thomas G.","Dean, Counseling",151188.00,0.00,0.00,19368.00,151188.00,,170556.00,2013,,Mt San Antonio College,""
"Soares, Darrow P.",Dept Chair - Air Conditioning,136296.00,0.00,10225.00,23188.00,146521.00,,169709.00,2013,,Mt San Antonio College,""
"Lizarraga, Max .",Dept Chair - Architecture,133387.00,0.00,13104.00,23186.00,146491.00,,169677.00,2013,,Mt San Antonio College,""
"Mc Neice-Stallard, Barbara E.","Dir, Research and  Inst Effect",142275.00,0.00,3753.00,23586.00,146028.00,,169614.00,2013,,Mt San Antonio College,""
"Andrews, Barry L.",Dept Chair - Comp Info Sys,139335.00,0.00,6566.00,23137.00,145901.00,,169038.00,2013,,Mt San Antonio College,""
"Blyzka, John V.",Faculty Substitutes-Credit,142634.00,0.00,3209.00,23132.00,145843.00,,168975.00,2013,,Mt San Antonio College,""
"Stuard, Bob A.",Dept Chair - Sign Language,124293.00,0.00,20206.00,23044.00,144499.00,,167543.00,2013,,Mt San Antonio College,""
"Meggelin, Nancy A.",Faculty Substitutes-Credit,142911.00,0.00,1475.00,23012.00,144386.00,,167398.00,2013,,Mt San Antonio College,""
"Cavion, Deborah A.",Assoc Dean-PE/Asst Athl Dir,139999.00,0.00,7799.00,19088.00,147798.00,,166886.00,2013,,Mt San Antonio College,""
"Lobb, Elizabeth A.",Dept Chair - Geog Poli Sci,135636.00,0.00,12881.00,18353.00,148517.00,,166870.00,2013,,Mt San Antonio College,""
"Degtyareva, Anna S.",OL-CR Instr-Intersessions,142311.00,0.00,1475.00,22962.00,143786.00,,166748.00,2013,,Mt San Antonio College,""
"Alvarez, Hansel O.",OL-CR Instr-Intersessions,143687.00,0.00,0.00,22954.00,143687.00,,166641.00,2013,,Mt San Antonio College,""
"Brown, Clarence .","Director, Marketing and Comm",141766.00,0.00,0.00,23098.00,141766.00,,164864.00,2013,,Mt San Antonio College,""
"Gau, Jim J.",OL-CR Instr-Intersessions,138434.00,0.00,3209.00,22786.00,141643.00,,164429.00,2013,,Mt San Antonio College,""
"Pellitteri, John C.",Counselor-Counseling and Guid,135978.00,0.00,5544.00,22776.00,141522.00,,164298.00,2013,,Mt San Antonio College,""
"Nitta, Akira .",Dept Chair - Mathematics,124149.00,0.00,17262.00,22766.00,141411.00,,164177.00,2013,,Mt San Antonio College,""
"Mc Intosh, William J.",Adj Faculty-Coaches Intersess,121855.00,0.00,18753.00,22700.00,140608.00,,163308.00,2013,,Mt San Antonio College,""
"Rivas, Hector E.",Faculty-CR Hrly Non Teaching,139874.00,0.00,0.00,22640.00,139874.00,,162514.00,2013,,Mt San Antonio College,""
"Olds, Jennifer L.",OL-CR Instr-Intersessions,138838.00,0.00,0.00,22554.00,138838.00,,161392.00,2013,,Mt San Antonio College,""
"Lopez, Audra E.",Overload - CR Instructional,136482.00,0.00,1778.00,22506.00,138260.00,,160766.00,2013,,Mt San Antonio College,""
