Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Miller, Timothy",City Administrator,137539.00,0.00,7623.71,51474.04,145162.71,,196636.75,2012,,Sonora,""
"Stinson, Mark",Police Chief,116459.20,0.00,6849.20,49232.12,123308.40,,172540.52,2012,,Sonora,""
"Vanderwiel, Turu",Police Sergeant,79752.00,18613.80,5300.72,33811.05,103666.52,,137477.57,2012,,Sonora,""
"Barrows, Michael",Fire Chief,95555.20,0.00,4475.20,33904.86,100030.40,,133935.26,2012,,Sonora,""
"Ostoich, Jacob",Police Officer,67256.00,20154.86,5828.00,28582.19,93238.86,,121821.05,2012,,Sonora,""
"McCaig, Jerry",Police Officer,67364.80,18048.18,4572.72,28661.16,89985.70,,118646.86,2012,,Sonora,""
"Killian, William",Police Sergeant,74137.60,8779.46,1200.00,31461.79,84117.06,,115578.85,2012,,Sonora,""
"Stark, Karen",Finance Director,87755.20,0.00,3375.20,23947.92,91130.40,,115078.32,2012,,Sonora,""
"Kellogg, Rachelle",Community Dev Director,87755.20,0.00,1170.00,23947.92,88925.20,,112873.12,2012,,Sonora,""
"Rhoades, Kurt",Fire Captain,65056.35,16770.91,4110.04,23124.59,85937.30,,109061.89,2012,,Sonora,""
"Theodore, Andrew",Police Officer,63971.20,14405.21,2482.62,27176.81,80859.03,,108035.84,2012,,Sonora,""
"Bowly, John",Police Officer,65385.60,6652.10,4507.86,27795.54,76545.56,,104341.10,2012,,Sonora,""
"Miller, Grant",Fire Captain,59147.86,20082.25,1920.62,20848.84,81150.73,,101999.57,2012,,Sonora,""
"Ellis, Chad",Police Officer,64028.80,9361.86,1200.00,27231.90,74590.66,,101822.56,2012,,Sonora,""
"Webb, Ryan",Police Officer,62464.00,7199.26,4409.44,26577.77,74072.70,,100650.47,2012,,Sonora,""
"Piche, Tyler",Fire Engineer,54589.70,16360.97,1412.50,19440.53,72363.17,,91803.70,2012,,Sonora,""
"Seldon, William",Public Works Specialist II,55865.92,409.20,0.00,15203.77,56275.12,,71478.89,2012,,Sonora,""
"Fickel, Stephen",Building Inspector,51348.88,0.00,0.00,13980.43,51348.88,,65329.31,2012,,Sonora,""
"Atkins, William",Public Works Specialist,48256.68,247.07,1170.00,13129.07,49673.75,,62802.82,2012,,Sonora,""
"Ennis, Robert",Public Works Specialist,47624.72,494.13,0.00,12963.92,48118.85,,61082.77,2012,,Sonora,""
"Morey, Jason",Supervising Mechanic,47685.44,70.68,0.00,12980.49,47756.12,,60736.61,2012,,Sonora,""
"Livingston, Krishna",Dispatcher-Records Spec,40115.20,8128.35,0.00,10914.14,48243.55,,59157.69,2012,,Sonora,""
"Gillespie, Tammy",Dispatcher-Records Spec,41132.80,6822.12,0.00,11191.91,47954.92,,59146.83,2012,,Sonora,""
"Arola, Toni",Administrative Assistant,46476.16,0.00,0.00,12649.91,46476.16,,59126.07,2012,,Sonora,""
"Dills, Deborah",Comm Records Supervisor,45252.80,10362.18,0.00,3493.48,55614.98,,59108.46,2012,,Sonora,""
"Campbell, Kimberly",Comm Dev Specialist,46430.56,0.00,0.00,12638.13,46430.56,,59068.69,2012,,Sonora,""
"Lagomarsino, Michael",Public Works Specialist,45317.36,235.10,0.00,12334.26,45552.46,,57886.72,2012,,Sonora,""
"Wilkinson, Sheala",Special Prog Coordinator,39387.04,0.00,0.00,10715.72,39387.04,,50102.76,2012,,Sonora,""
"Reibin, Bradley",Equipment Mechanic,39336.48,0.00,0.00,10698.50,39336.48,,50034.98,2012,,Sonora,""
"Wolverton, Brian",Public Works Specialist,39270.62,0.00,0.00,10651.58,39270.62,,49922.20,2012,,Sonora,""
"Keith, Kyle",Public Works Assistant,36573.68,189.74,1170.00,9947.88,37933.42,,47881.30,2012,,Sonora,""
"Kneip, Naomi",Dispatch-Records Spec-PT,32241.36,6072.50,720.00,8336.26,39033.86,,47370.12,2012,,Sonora,""
"Nordvik, Cynthia",Dispatch-Records Spec-PT,29478.21,3236.42,0.00,7422.82,32714.63,,40137.45,2012,,Sonora,""
"Skelly, Tracy",Office Assistant - PT,31771.04,0.00,0.00,7992.92,31771.04,,39763.96,2012,,Sonora,""
"Christ, Michael",Police Officer - PT,36365.85,332.33,600.00,0.00,37298.18,,37298.18,2012,,Sonora,""
"Norris, Brandon",Police Officer,24382.78,6509.67,216.13,3235.39,31108.58,,34343.97,2012,,Sonora,""
"Boeding, Jaemie",Police Officer,26011.87,254.92,241.99,7070.33,26508.78,,33579.11,2012,,Sonora,""
"Phillips, Wade",Police Officer,32916.00,0.00,0.00,0.00,32916.00,,32916.00,2012,,Sonora,""
"Stam, Kim",Administrative Analyst - PT,32596.95,0.00,0.00,0.00,32596.95,,32596.95,2012,,Sonora,""
"Chew, Vickie",Comm Serv Officer - PT,29780.70,48.84,300.00,0.00,30129.54,,30129.54,2012,,Sonora,""
"Gamez, Neil",Fire Engineer - Relief,19843.44,0.00,0.00,6397.77,19843.44,,26241.21,2012,,Sonora,""
"Ma, Johnathan",Police Officer,16243.20,1618.00,960.00,6695.14,18821.20,,25516.34,2012,,Sonora,""
"Ellis, Mitchell",Police Officer,16967.65,733.00,245.22,5705.03,17945.87,,23650.90,2012,,Sonora,""
"Sieperda, Matthew",Police Officer,13780.80,3057.62,600.00,5716.38,17438.42,,23154.80,2012,,Sonora,""
"Carter, Trevor",Fire Engineer - Relief,16132.61,0.00,0.00,5108.62,16132.61,,21241.23,2012,,Sonora,""
"Disney, Jerry",Volunteer,6953.10,13324.41,0.00,0.00,20277.51,,20277.51,2012,,Sonora,""
"Schmechel, John",Volunteer,6078.15,13326.60,0.00,0.00,19404.75,,19404.75,2012,,Sonora,""
"Engle, Richard",Public Works Spec II - PT,17165.46,0.00,0.00,0.00,17165.46,,17165.46,2012,,Sonora,""
"Collier, Andrew",Fire Engineer - Relief,12767.40,0.00,0.00,4180.09,12767.40,,16947.49,2012,,Sonora,""
"Malone, William",Public Works Assistant - PT,16840.89,0.00,0.00,0.00,16840.89,,16840.89,2012,,Sonora,""
"Gamez, Valerie",Dispatcher-Records Spec,12250.93,0.00,0.00,3094.02,12250.93,,15344.95,2012,,Sonora,""
"Tonegato, Patrick",Admin Services Officer - PT,13423.48,0.00,0.00,0.00,13423.48,,13423.48,2012,,Sonora,""
"DeMello, John",Fire Prevent Inspect - PT,12167.56,0.00,0.00,0.00,12167.56,,12167.56,2012,,Sonora,""
"Shinoda-Broughton, Cheryl",Office Assistant - PT,11191.97,0.00,0.00,0.00,11191.97,,11191.97,2012,,Sonora,""
"Hakola, Jeffrey",Fire Engineer - Relief,8944.56,0.00,0.00,0.00,8944.56,,8944.56,2012,,Sonora,""
"Neal, Chelsie",Police Officer - PT,6350.40,246.96,0.00,0.00,6597.36,,6597.36,2012,,Sonora,""
"Russell, Hank",Elected Official,1637.50,0.00,4800.00,0.00,6437.50,,6437.50,2012,,Sonora,""
"Stearn, Ronald",Elected Official,1500.00,0.00,4200.00,377.64,5700.00,,6077.64,2012,,Sonora,""
"Canning, William",Elected Official,1662.50,0.00,4200.00,0.00,5862.50,,5862.50,2012,,Sonora,""
"Fraga, Joshua",Fire Engineer - Relief,3255.12,0.00,0.00,0.00,3255.12,,3255.12,2012,,Sonora,""
"Sheppard, David",Elected Official,812.50,0.00,2280.66,0.00,3093.16,,3093.16,2012,,Sonora,""
"McNeal, Todd",Fire Captain,2490.84,0.00,0.00,0.00,2490.84,,2490.84,2012,,Sonora,""
"Mandell, Adam",Fire Engineer - Relief,2417.22,0.00,0.00,0.00,2417.22,,2417.22,2012,,Sonora,""
"Brockmire, Brandon",Fire Engineer - Relief,2334.48,0.00,0.00,0.00,2334.48,,2334.48,2012,,Sonora,""
"Peterson, Craig",Fire Prevent Inspect - PT,2066.82,0.00,0.00,0.00,2066.82,,2066.82,2012,,Sonora,""
"Hawkins, Matthew",Elected Official,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2012,,Sonora,""
"Cassinetto, Marijane",Elected Official,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2012,,Sonora,""
"Podesta, Jason",Fire Engineer - Relief,937.26,0.00,0.00,303.63,937.26,,1240.89,2012,,Sonora,""
"Martinez, Enrico",Fire Engineer - Relief,1216.56,0.00,0.00,0.00,1216.56,,1216.56,2012,,Sonora,""
"Drown, Derek",Fire Engineer - Relief,1202.06,0.00,0.00,0.00,1202.06,,1202.06,2012,,Sonora,""
"Grant, Justin",Fire Engineer - Relief,826.56,0.00,0.00,272.34,826.56,,1098.90,2012,,Sonora,""
"Pry, Nathan",Fire Captain - Relief,830.28,0.00,0.00,0.00,830.28,,830.28,2012,,Sonora,""
"Williams, Connie",Elected Official,687.50,0.00,0.00,0.00,687.50,,687.50,2012,,Sonora,""
"Rock, Jonathan",Fire Engineer - Relief,649.44,0.00,0.00,0.00,649.44,,649.44,2012,,Sonora,""
"Timko, Daniel",Fire Engineer - Relief,317.34,0.00,0.00,0.00,317.34,,317.34,2012,,Sonora,""
"Armario-Lyons, Michael",Fire Engineer - Relief,213.72,0.00,0.00,0.00,213.72,,213.72,2012,,Sonora,""
"Cortez, Daniel",Fire Engineer - Relief,44.56,0.00,0.00,0.00,44.56,,44.56,2012,,Sonora,""
"Brucker, Jacob",Fire Engineer - Relief,44.56,0.00,0.00,0.00,44.56,,44.56,2012,,Sonora,""
"Hall, Joseph",Fire Engineer - Relief,29.52,0.00,0.00,0.00,29.52,,29.52,2012,,Sonora,""
