Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy Saunders,Executive Director,151389.00,0.00,1110.00,47517.00,152499.00,,200016.00,2016,,Capitol Area Development Authority,FT
Marc de la Vergne,Deputy Executive Director,99697.00,0.00,500.00,39101.00,100197.00,,139298.00,2016,,Capitol Area Development Authority,FT
Tom Kigar,Development Services Director,97713.00,0.00,1350.00,37901.00,99063.00,,136964.00,2016,,Capitol Area Development Authority,FT
Noelle Mussen,Controller,104819.00,0.00,2827.00,22599.00,107646.00,,130245.00,2016,,Capitol Area Development Authority,FT
Todd Leon,Development Manager,75961.00,0.00,1575.00,33737.00,77536.00,,111273.00,2016,,Capitol Area Development Authority,FT
Merri Stutes,Resident Services Manager,76973.00,0.00,1211.00,23218.00,78184.00,,101402.00,2016,,Capitol Area Development Authority,FT
Jillian Bagley-Azevedo,Human Resources & Risk Manager,62170.00,0.00,1760.00,28785.00,63930.00,,92715.00,2016,,Capitol Area Development Authority,FT
Karen Ulep,Communications Manager,60309.00,0.00,2160.00,28112.00,62469.00,,90581.00,2016,,Capitol Area Development Authority,FT
Diana Rutley,Property Manager,67249.00,0.00,950.00,21946.00,68199.00,,90145.00,2016,,Capitol Area Development Authority,FT
Rachel Mercurio,Office Manager,65264.00,0.00,2172.00,21158.00,67436.00,,88594.00,2016,,Capitol Area Development Authority,FT
Robert Uribe,Journey Level Trade,59240.00,179.00,750.00,26728.00,60169.00,,86897.00,2016,,Capitol Area Development Authority,FT
Theresa Ellingsen,Accounting Manager,62649.00,0.00,1654.00,20739.00,64303.00,,85042.00,2016,,Capitol Area Development Authority,FT
Richard Tercero,Journey Level Trade,63738.00,0.00,3881.00,14398.00,67619.00,,82017.00,2016,,Capitol Area Development Authority,FT
Bryon Neu,Journey Level Trade,50616.00,0.00,1180.00,26814.00,51796.00,,78610.00,2016,,Capitol Area Development Authority,FT
Leila DeLeon,Resident Services Representative,24239.00,25820.00,1575.00,19467.00,51634.00,,71101.00,2016,,Capitol Area Development Authority,FT
