Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,184683.02,0.00,12079.26,31572.52,196762.28,,228334.80,2011,,Goleta,""
Not Provided,City Attorney,173991.61,0.00,10200.06,30693.04,184191.67,,214884.71,2011,,Goleta,""
Not Provided,Community Services Director,157958.14,0.00,7147.56,21534.90,165105.70,,186640.60,2011,,Goleta,""
Not Provided,Finance Director,156340.42,0.00,6831.58,20864.20,163172.00,,184036.20,2011,,Goleta,""
Not Provided,Administrative Services Director,167552.02,0.00,5549.96,9652.60,173101.98,,182754.58,2011,,Goleta,""
Not Provided,Planning & Environmental Services Director,162723.84,0.00,5549.96,10021.64,168273.80,,178295.44,2011,,Goleta,""
Not Provided,RDA & Neighborhood Services Director,148006.90,0.00,7071.56,21052.60,155078.46,,176131.06,2011,,Goleta,""
Not Provided,City Clerk,129114.12,0.00,1930.14,14166.78,131044.26,,145211.04,2011,,Goleta,""
Not Provided,Principal Civil Engineer,126880.44,0.00,1690.16,15356.72,128570.60,,143927.32,2011,,Goleta,""
Not Provided,Capital Improvement Program Manager,126140.80,0.00,1690.16,14126.66,127830.96,,141957.62,2011,,Goleta,""
Not Provided,Senior Assistant City Attorney,123290.47,0.00,1633.56,14054.85,124924.03,,138978.88,2011,,Goleta,""
Not Provided,Planning Manager,120340.87,0.00,479.96,14484.10,120820.83,,135304.93,2011,,Goleta,""
Not Provided,Planning Manager,111965.87,0.00,1678.16,19124.98,113644.03,,132769.01,2011,,Goleta,""
Not Provided,Public Works Manager,108571.04,0.00,1067.00,18168.72,109638.04,,127806.76,2011,,Goleta,""
Not Provided,Parks Manager,104552.64,0.00,479.96,18044.96,105032.60,,123077.56,2011,,Goleta,""
Not Provided,Senior Planner,102031.27,0.00,919.00,6001.70,102950.27,,108951.97,2011,,Goleta,""
Not Provided,Environmental Services Coordinator,89608.29,0.00,479.96,17452.88,90088.25,,107541.13,2011,,Goleta,""
Not Provided,Senior Management Analyst,93688.08,0.00,1354.36,11509.20,95042.44,,106551.64,2011,,Goleta,""
Not Provided,Senior Planner,88215.20,0.00,0.00,17230.58,88215.20,,105445.78,2011,,Goleta,""
Not Provided,Senior Planner,91753.74,0.00,0.00,12124.93,91753.74,,103878.67,2011,,Goleta,""
Not Provided,Management Analyst,92640.10,0.00,0.00,5021.96,92640.10,,97662.06,2011,,Goleta,""
Not Provided,Management Analyst,80275.52,0.00,479.96,16369.32,80755.48,,97124.80,2011,,Goleta,""
Not Provided,Management Analyst,89657.73,0.00,753.80,5027.94,90411.53,,95439.47,2011,,Goleta,""
Not Provided,Senior Planner,85680.74,0.00,0.00,6551.36,85680.74,,92232.10,2011,,Goleta,""
Not Provided,Public Works Inspector,83319.12,0.00,0.00,5448.60,83319.12,,88767.72,2011,,Goleta,""
Not Provided,Assistant Engineer,71328.45,144.05,0.00,16281.37,71472.50,,87753.87,2011,,Goleta,""
Not Provided,Legal Office Assistant,73514.48,0.00,1156.16,10898.08,74670.64,,85568.72,2011,,Goleta,""
Not Provided,Assistant Planner,72672.63,0.00,0.00,11541.43,72672.63,,84214.06,2011,,Goleta,""
Not Provided,Assistant Planner,79183.26,0.00,0.00,4584.60,79183.26,,83767.86,2011,,Goleta,""
Not Provided,Administrative Assistant,71246.99,0.00,648.60,9946.42,71895.59,,81842.01,2011,,Goleta,""
Not Provided,Code Compliance Officer,76876.90,0.00,479.96,4162.15,77356.86,,81519.01,2011,,Goleta,""
Not Provided,Accountant,72921.34,10.56,0.00,4359.96,72931.90,,77291.86,2011,,Goleta,""
Not Provided,Associate Planner,59653.08,0.00,7875.63,9551.57,67528.71,,77080.28,2011,,Goleta,""
Not Provided,Administrative Assistant,70388.98,0.00,0.00,4115.04,70388.98,,74504.02,2011,,Goleta,""
Not Provided,Management Assistant,58471.80,0.00,0.00,15066.32,58471.80,,73538.12,2011,,Goleta,""
Not Provided,Executive Assistant,57746.92,0.00,0.00,10024.52,57746.92,,67771.44,2011,,Goleta,""
Not Provided,Lead Maintenance Worker,62464.17,295.84,26.06,4807.40,62786.07,,67593.47,2011,,Goleta,""
Not Provided,Lead Maintenance Worker,51841.84,382.20,50.18,14680.40,52274.22,,66954.62,2011,,Goleta,""
Not Provided,Accounting Specialist,61083.07,310.25,1850.93,3034.63,63244.25,,66278.88,2011,,Goleta,""
Not Provided,Accounting Specialist,55982.95,280.95,0.00,9158.50,56263.90,,65422.40,2011,,Goleta,""
Not Provided,Maintenance Worker II,59001.69,1030.20,631.58,2936.07,60663.47,,63599.54,2011,,Goleta,""
Not Provided,Maintenance Worker II,46561.55,1347.58,89.68,14348.54,47998.81,,62347.35,2011,,Goleta,""
Not Provided,Deputy City Clerk,45712.17,0.00,0.00,6784.95,45712.17,,52497.12,2011,,Goleta,""
Not Provided,Senior Office Specialist,34536.40,0.00,0.00,13880.13,34536.40,,48416.53,2011,,Goleta,""
Not Provided,Public Information Officer,44984.65,0.00,710.71,527.96,45695.36,,46223.32,2011,,Goleta,""
Not Provided,Senior Project Manager,39401.00,0.00,0.00,5427.47,39401.00,,44828.47,2011,,Goleta,""
Not Provided,Project Manager,18314.52,0.00,15123.30,2866.78,33437.82,,36304.60,2011,,Goleta,""
Not Provided,Assistant City Attorney,27963.60,0.00,110.76,1318.44,28074.36,,29392.80,2011,,Goleta,""
Not Provided,Planning Technician,21781.72,0.00,0.00,983.16,21781.72,,22764.88,2011,,Goleta,""
Not Provided,Deputy City Clerk,15710.14,0.00,114.80,762.98,15824.94,,16587.92,2011,,Goleta,""
Not Provided,Part time City Hall Receptionist,15736.99,0.00,0.00,0.00,15736.99,,15736.99,2011,,Goleta,""
Not Provided,Part time City Hall Receptionist,15495.41,0.00,0.00,0.00,15495.41,,15495.41,2011,,Goleta,""
Not Provided,Intern,8999.25,0.00,0.00,0.00,8999.25,,8999.25,2011,,Goleta,""
Not Provided,Council Member,5261.62,0.00,690.00,368.52,5951.62,,6320.14,2011,,Goleta,""
Not Provided,Council Member,5261.62,0.00,690.00,368.52,5951.62,,6320.14,2011,,Goleta,""
Not Provided,Council Member,5261.62,0.00,690.00,0.00,5951.62,,5951.62,2011,,Goleta,""
Not Provided,Council Member,5261.62,0.00,690.00,0.00,5951.62,,5951.62,2011,,Goleta,""
Not Provided,Council Member,5261.62,0.00,690.00,0.00,5951.62,,5951.62,2011,,Goleta,""
Not Provided,Accounting Specialist,3638.10,0.00,0.00,153.60,3638.10,,3791.70,2011,,Goleta,""
Not Provided,RDA Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Goleta,""
Not Provided,RDA Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Goleta,""
Not Provided,RDA Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Goleta,""
Not Provided,RDA Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Goleta,""
Not Provided,RDA Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Goleta,""
