Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terry Lyons,General Manager,120508.27,0.00,6000.00,1279.55,126508.27,,127787.82,2013,,Idyllwild Water District,""
Steven Kunkle,Wastewater Supervisor,69365.55,5338.53,0.00,16178.98,74704.08,,90883.06,2013,,Idyllwild Water District,""
Hosny Shouman,Chief Finance Officer,68931.29,0.00,0.00,16282.44,68931.29,,85213.73,2013,,Idyllwild Water District,""
Ed Copelin,Water Supervisor,62018.88,2472.69,0.00,13973.14,64491.57,,78464.71,2013,,Idyllwild Water District,""
Kelly Clark,Office Mgr/Brd. Secre.,54763.47,1213.06,0.00,12464.98,55976.53,,68441.51,2013,,Idyllwild Water District,""
Nikolay Iliev,Wastewater Tech 1,51355.18,3810.48,0.00,11697.73,55165.66,,66863.39,2013,,Idyllwild Water District,""
Marc Klingaman,Water Technician 1,49384.56,5782.30,0.00,11256.76,55166.86,,66423.62,2013,,Idyllwild Water District,""
Bill Rojas,Water Tech. 1,44823.75,4015.68,0.00,11364.36,48839.43,,60203.79,2013,,Idyllwild Water District,""
Jeannine Olsen,Office Asst. 1,28396.58,0.00,0.00,6761.63,28396.58,,35158.21,2013,,Idyllwild Water District,""
Calletano Urquiza,PT Labor,4015.68,0.00,0.00,0.00,4015.68,,4015.68,2013,,Idyllwild Water District,""
James Billman,Board Member,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,Idyllwild Water District,""
James Ludy,Former Auditor/Controller,2098.76,0.00,0.00,639.08,2098.76,,2737.84,2013,,Idyllwild Water District,""
William Monroe,Board V.P.,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2013,,Idyllwild Water District,""
Michael Freitas,Board Member,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2013,,Idyllwild Water District,""
Allan Morphett,Board President,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Idyllwild Water District,""
John Cook,Board Member,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Idyllwild Water District,""
