Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GUERRA MICHAEL A,Police Chief,168570.43,0.00,675.00,103427.31,169245.43,,272672.74,2011,,Atherton,""
HO LOUISE,Finance Director,154917.60,4518.42,30610.66,59964.43,190046.68,,250011.11,2011,,Atherton,""
LYNCH TIMOTHY S,Police Sergeant,121907.37,26728.91,16873.37,79283.75,165509.65,,244793.40,2011,,Atherton,""
KOCKLER ANTHONY M,Police Sergeant,120582.39,15384.32,6703.88,79092.32,142670.59,,221762.91,2011,,Atherton,""
HALL SHERMAN R,Police Sergeant,109272.70,15732.04,14898.82,80171.35,139903.56,,220074.91,2011,,Atherton,""
WADE JOSEPH C,Police Lieutenant,122659.76,0.00,7594.07,79759.10,130253.83,,210012.93,2011,,Atherton,""
DE VLUGT DEAN G,Police Officer,97843.20,19561.80,7825.08,71679.89,125230.08,,196909.97,2011,,Atherton,""
TYLER STEVEN,Public Works Superintendent,130712.44,0.00,12568.60,48746.83,143281.04,,192027.87,2011,,Atherton,""
METZGER DAVID S,Police Officer,97843.20,17129.27,21244.97,52879.27,136217.44,,189096.71,2011,,Atherton,""
LOPEZ KRISTIN,Police Sergeant,114158.12,899.57,8120.59,65548.47,123178.28,,188726.75,2011,,Atherton,""
ENBERG ERICH J,Police Sergeant,108914.96,1770.92,1936.92,71082.17,112622.80,,183704.97,2011,,Atherton,""
MILLS BRADLEY S,Police Sergeant,97843.20,8524.92,7181.64,69539.63,113549.76,,183089.39,2011,,Atherton,""
MARKS TIMOTHY,Police Officer,93184.00,6320.16,14557.40,68795.09,114061.56,,182856.65,2011,,Atherton,""
DUNPHY DONALD,Police Officer,97843.20,10493.94,3578.04,70458.84,111915.18,,182374.02,2011,,Atherton,""
DENNIS TONY G,Police Officer,97843.20,2445.65,5576.12,69146.03,105864.97,,175011.00,2011,,Atherton,""
YOAKUM JASON A,Police Officer,96768.00,832.61,6615.48,67577.02,104216.09,,171793.11,2011,,Atherton,""
DERE GORDON,Police Officer,94259.20,8542.63,4285.88,55271.02,107087.71,,162358.73,2011,,Atherton,""
MATTES JOHN A,Dispatcher,96449.60,11868.60,577.03,47620.24,108895.23,,156515.47,2011,,Atherton,""
HASELBACH KRYSTAL L,Police Officer,93184.01,4956.70,1027.00,53257.65,99167.71,,152425.36,2011,,Atherton,""
THOMAS-SMITH JOANNE L,Police Dispatcher/Re,77313.60,19889.84,1427.67,36688.31,98631.11,,135319.42,2011,,Atherton,""
HUYNH DAVID G,Associate Civil Engineer,88977.27,0.00,0.00,40575.58,88977.27,,129552.85,2011,,Atherton,""
JONES DUNCAN L,Public Works Director,87008.88,649.32,12130.67,24575.65,99788.87,,124364.52,2011,,Atherton,""
MILLER JANELLE,Police Dispatcher/Re,77313.61,5762.30,9131.31,23228.67,92207.22,,115435.89,2011,,Atherton,""
ANDERSON KATHLEEN HUGHES,Town Arborist,75934.57,0.00,11132.24,25917.22,87066.81,,112984.03,2011,,Atherton,""
DELLASANTA THERESA N,Exec Asst/Deputy City Clerk,75938.08,1088.28,0.00,35629.95,77026.36,,112656.31,2011,,Atherton,""
