Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard A Haffey,County Executive Officer,159923.11,0.00,31458.01,44275.47,191381.12,,235656.59,2011,,Nevada County,""
Keith W                        Royal,Sheriff-Coroner-Public Administrator,142881.77,0.00,1224.26,80640.56,144106.03,,224746.59,2011,,Nevada County,""
Karen L                        Milman,Public Health Director/Health Officer,155217.73,0.00,9897.88,51376.96,165115.61,,216492.57,2011,,Nevada County,""
Stephen T                      Monaghan,Chief Information Officer,137985.51,0.00,14520.09,57457.66,152505.60,,209963.26,2011,,Nevada County,""
Clifford H                     Newell,District Attorney,149407.78,0.00,810.80,57512.50,150218.58,,207731.08,2011,,Nevada County,""
Jeffrey S                      Brown,Health & Human Services Agency Director,137905.84,0.00,12118.08,55391.30,150023.92,,205415.22,2011,,Nevada County,""
Douglas T                      Farrell,Director Of Public Works,137672.11,0.00,10984.00,52636.37,148656.11,,201292.48,2011,,Nevada County,""
Steven L                       Decamp,Community Development Agency Director,131340.07,0.00,11760.21,55401.67,143100.28,,198501.95,2011,,Nevada County,""
Alison A                       Lehman,Director Of Social Services,119480.94,0.00,26411.75,51461.74,145892.69,,197354.43,2011,,Nevada County,""
Michael S                      Jamison,County Counsel,115646.07,0.00,41140.79,38269.25,156786.86,,195056.11,2011,,Nevada County,""
Joseph L                       Christoffel,Deputy County Executive Officer,124614.23,0.00,21574.42,44445.64,146188.65,,190634.29,2011,,Nevada County,""
Laura L                        Matteson,Assistant Chief Executive Officer,117446.68,220.99,14923.16,54567.65,132590.84,,187158.49,2011,,Nevada County,""
Jeffrey L                      Powell,Sheriff Captain,108015.20,0.00,7943.15,68971.18,115958.35,,184929.53,2011,,Nevada County,""
Frank W                        Koehler,Sheriff Captain,102876.30,0.00,6378.22,68638.54,109254.52,,177893.06,2011,,Nevada County,""
Gayle A                        Satchwell,Director Of Human Resources,115551.66,0.00,10014.40,49770.51,125566.06,,175336.57,2011,,Nevada County,""
Joseph T                       Salivar,Sheriff Captain,94486.56,0.00,12405.30,67851.67,106891.86,,174743.53,2011,,Nevada County,""
Tina M                         Vernon,Treasury-Tax Collector,113444.89,0.00,9990.97,47519.93,123435.86,,170955.79,2011,,Nevada County,""
Michael J                      Heggarty,Director Of Behavioral Health,117505.40,0.00,11234.77,40727.02,128740.17,,169467.19,2011,,Nevada County,""
Marcia L                       Salter,Auditor-Controller,116645.40,0.00,6799.56,45700.83,123444.96,,169145.79,2011,,Nevada County,""
Tex                            Ritter,Director Of Child Support Services,123933.12,0.00,3710.31,41427.45,127643.43,,169070.88,2011,,Nevada County,""
Jory B                         Stewart,Director Of Planning,115504.29,0.00,6926.73,44374.25,122431.02,,166805.27,2011,,Nevada County,""
Douglas A                      Carver,Chief Probation Officer,115922.01,0.00,5935.33,44844.22,121857.34,,166701.56,2011,,Nevada County,""
Exempt from disclosure,Sheriff Sergeant,75902.53,23605.02,13211.61,51640.93,112719.15,,164360.08,2011,,Nevada County,""
Susan M                        Horne,Assessor,115991.23,0.00,1239.46,44646.59,117230.69,,161877.28,2011,,Nevada County,""
Anna M                         Ferguson,Assistant District Attorney,121623.94,0.00,0.00,38799.44,121623.94,,160423.38,2011,,Nevada County,""
Mary A                         Trygg,County Librarian,87460.27,0.00,36195.66,36665.31,123655.93,,160321.24,2011,,Nevada County,""
Exempt from disclosure,Sheriff Lieutenant,90901.96,0.00,11891.59,57428.87,102793.55,,160222.42,2011,,Nevada County,""
Gregory J                      Diaz,Clerk-Recorder/Registrar Of Voters,113604.23,0.00,1254.90,44503.74,114859.13,,159362.87,2011,,Nevada County,""
Aubrey L                       Eubanks,Behavioral Health Medical Director,115656.09,0.00,0.00,43088.69,115656.09,,158744.78,2011,,Nevada County,""
Shannan R                      Moon,Sheriff Lieutenant,94159.78,0.00,8027.67,55218.97,102187.45,,157406.42,2011,,Nevada County,""
"William A                      Cornell, Ii",Attorney III-Criminal,106224.60,0.00,10622.35,39373.60,116846.95,,156220.55,2011,,Nevada County,""
John C                         Kropp,Sheriff Lieutenant,93597.69,0.00,12709.08,49791.15,106306.77,,156097.92,2011,,Nevada County,""
Exempt from disclosure,Sheriff Sergeant,70455.88,17366.32,9897.35,55868.04,97719.55,,153587.59,2011,,Nevada County,""
David R                        Lade,Deputy Sheriff II,62422.60,15558.60,22839.90,52284.57,100821.10,,153105.67,2011,,Nevada County,""
Patricia A                     Gore,Assistant Director Child Support Services,105352.94,0.00,4390.29,43005.00,109743.23,,152748.23,2011,,Nevada County,""
Wesley G                       Nicks,Director Of Environmental Health,99930.00,0.00,11551.70,40134.05,111481.70,,151615.75,2011,,Nevada County,""
Jeffrey                        Pylman,Agricultural Commissioner,97854.83,0.00,9717.61,43076.62,107572.44,,150649.06,2011,,Nevada County,""
Kathryn K                      Francis,Attorney III-Criminal,101659.90,0.00,3714.47,44989.30,105374.37,,150363.67,2011,,Nevada County,""
Exempt from disclosure,Sheriff Sergeant,70574.07,10733.35,12266.39,56595.78,93573.81,,150169.59,2011,,Nevada County,""
Alison A                       Barratt-Green,County Counsel,112669.58,0.00,5810.24,31614.58,118479.82,,150094.40,2011,,Nevada County,""
