Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PAUL LASHBROOK,Town Manager,164070.64,0.00,11022.61,73926.29,175093.25,,249019.54,2011,,Truckee,""
DANIEL WILKINS,Director of Public Works/Town Engineer,147828.12,0.00,7861.60,55966.93,155689.72,,211656.65,2011,,Truckee,""
JOHN MCLAUGHLIN,Director of Community Development,136019.27,0.00,6840.72,54828.62,142859.99,,197688.61,2011,,Truckee,""
ALEX TERRAZAS,Assistant Town Manager,131321.09,0.00,4842.56,58053.84,136163.65,,194217.49,2011,,Truckee,""
KIMBERLI SZCZUREK,Director of Administrative Services,127078.64,0.00,1851.36,58830.74,128930.00,,187760.74,2011,,Truckee,""
NICHOLAS SENSLEY,Chief of Police,122335.97,0.00,0.00,62950.17,122335.97,,185286.14,2011,,Truckee,""
HARWOOD MITCHELL,Police Captain,110131.77,0.00,11997.72,58943.58,122129.49,,181073.07,2011,,Truckee,""
RANDY FENN,Police Captain,104429.07,0.00,11997.72,57034.54,116426.79,,173461.33,2011,,Truckee,""
ROBERT LEFTWICH,Police Captain,79006.45,30150.12,16644.86,45156.50,125801.43,,170957.93,2011,,Truckee,""
ROBERT WOMACK,Police Sergeant,78112.80,30811.86,10492.69,42839.50,119417.35,,162256.85,2011,,Truckee,""
JUDY PRICE,Town Clerk,106764.35,0.00,3517.51,51510.01,110281.86,,161791.87,2011,,Truckee,""
DANIEL JOHNSTON,Police Sergeant,74643.20,22481.36,17892.52,44131.50,115017.08,,159148.58,2011,,Truckee,""
JASON LITCHIE,Police Sergeant,84041.69,11203.04,15746.91,42566.50,110991.64,,153558.14,2011,,Truckee,""
MICHAEL VAUGHAN,Senior Engineer,104291.61,0.00,1180.59,43602.91,105472.20,,149075.11,2011,,Truckee,""
TODD LANDRY,Senior Engineer,103648.08,0.00,981.69,43718.50,104629.77,,148348.27,2011,,Truckee,""
ANDREW HOLBROOK,Police Officer,69132.50,20437.13,15460.05,41392.63,105029.68,,146422.31,2011,,Truckee,""
MARK VICTORS,Police Officer,62262.11,21598.36,14589.46,38973.50,98449.93,,137423.43,2011,,Truckee,""
JEFFREY SAFFORD,Police Officer,67234.82,17923.98,11169.91,39484.50,96328.71,,135813.21,2011,,Truckee,""
DANIEL RENFROW,Police Sergeant,64595.59,21700.98,10700.90,38031.75,96997.47,,135029.22,2011,,Truckee,""
ARNULFO LOPEZ,Police Officer,67895.40,13411.59,12488.75,40135.50,93795.74,,133931.24,2011,,Truckee,""
CLAUDIO GASBARRI,Police Officer,75821.18,8110.63,11153.22,38388.13,95085.03,,133473.16,2011,,Truckee,""
WILLIAM BERRY,Police Officer,68691.63,8580.29,14845.04,41081.25,92116.96,,133198.21,2011,,Truckee,""
MICHAEL LAVALLEE,Chief Building Official,100730.20,0.00,750.00,31365.65,101480.20,,132845.85,2011,,Truckee,""
WILLIAM MARDISON,Police Officer,70767.13,11956.88,15179.15,34443.75,97903.16,,132346.91,2011,,Truckee,""
DIANE MCLAUGHLIN,Administrative Services Manager,93246.06,0.00,1000.00,36815.40,94246.06,,131061.46,2011,,Truckee,""
JAMES CRABB,Town Attorney,92872.65,0.00,0.00,37738.96,92872.65,,130611.61,2011,,Truckee,""
RUSSELL WALSH,Police Sergeant,67252.36,7945.28,8528.08,38190.75,83725.72,,121916.47,2011,,Truckee,""
DAVID GRIFFITH,Redevelopment & Housing Coordinator,81328.36,0.00,856.16,38004.99,82184.52,,120189.51,2011,,Truckee,""
DAVID JACOBSEN,Street Maintenance Manager,81482.19,0.00,750.00,37308.86,82232.19,,119541.05,2011,,Truckee,""
BRET ALBERT,Fleet Manager,81480.39,0.00,500.00,35252.38,81980.39,,117232.77,2011,,Truckee,""
COREY BIBOLET,IS/Technology Coordinator,82433.74,0.00,987.19,31572.00,83420.93,,114992.93,2011,,Truckee,""
REBECCA BUCAR,Assistant Engineer,80336.84,0.00,827.88,33161.92,81164.72,,114326.64,2011,,Truckee,""
JENNA ENDRES,Associate Planner,83975.84,0.00,1718.95,27431.61,85694.79,,113126.40,2011,,Truckee,""
DENYELLE NISHIMORI,Associate Planner,75439.33,0.00,1000.00,36200.38,76439.33,,112639.71,2011,,Truckee,""
DANIEL OLSEN,Animal Services Manager,82600.65,0.00,1807.46,27691.51,84408.11,,112099.62,2011,,Truckee,""
JESSICA THOMPSON,Assistant Engineer,74883.73,0.00,812.70,36181.00,75696.43,,111877.43,2011,,Truckee,""
RYAN MOREAU,Police Officer,58076.44,7109.27,10327.97,36196.50,75513.68,,111710.18,2011,,Truckee,""
JOHN MONPERE,Police Sergeant,57747.04,15584.02,7247.89,29365.54,80578.95,,109944.49,2011,,Truckee,""
THOMAS RAVEY,Senior Maintenance Worker,68921.58,15279.92,1182.72,23038.43,85384.22,,108422.65,2011,,Truckee,""
ARTHUR MUNOZ,Police Officer,60263.14,8301.05,10303.72,28494.04,78867.91,,107361.95,2011,,Truckee,""
CHRISTINA EARNHARDT,Senior Accountant,71658.87,0.00,0.00,34537.56,71658.87,,106196.43,2011,,Truckee,""
LISA MADDEN,Police Officer,61780.12,10835.59,5094.73,28171.75,77710.44,,105882.19,2011,,Truckee,""
ROBERT MADDEN,Police Officer,62503.89,6104.51,6561.19,28892.75,75169.59,,104062.34,2011,,Truckee,""
KELLY BEEDE,Parking Services Manager,77215.68,0.00,991.40,25361.00,78207.08,,103568.08,2011,,Truckee,""
THOMAS DWYER,Senior Equipment Mechanic,65515.65,2523.14,0.00,29219.75,68038.79,,97258.54,2011,,Truckee,""
DAVID COROLLO,Senior Facilities Maintenance Worker,61383.38,9986.66,3027.19,21676.47,74397.23,,96073.70,2011,,Truckee,""
RILEY MORRISON,Senior Maintenance Worker,57251.47,9188.00,1629.32,27568.25,68068.79,,95637.04,2011,,Truckee,""
ROSEMARY O'GORMAN,Executive Assistant,69643.40,677.48,248.82,22756.29,70569.70,,93325.99,2011,,Truckee,""
NICHOLE DORR,Recycling Coordinator,69122.90,1009.30,0.00,22470.81,70132.20,,92603.01,2011,,Truckee,""
CORY WOODARD,Police Officer,51739.64,7977.87,7172.28,25553.75,66889.79,,92443.54,2011,,Truckee,""
MARTIN SCHOENBERG,Police Officer,42422.48,12531.62,9307.29,28081.75,64261.39,,92343.14,2011,,Truckee,""
DANIEL BARAZ,Police Officer,53364.80,5631.04,5327.58,27722.79,64323.42,,92046.21,2011,,Truckee,""
JAIME LACHANCE,Senior Planner,63222.60,0.00,0.00,26573.23,63222.60,,89795.83,2011,,Truckee,""
GREGORY INGLE,Equipment Mechanic,58015.35,2984.16,0.00,28461.99,60999.51,,89461.50,2011,,Truckee,""
TERRY TKACHENKO,Equipment Mechanic,60903.47,1796.64,0.00,26289.10,62700.11,,88989.21,2011,,Truckee,""
MATTHEW CLARK,Senior Maintenance Worker,49496.10,10396.01,194.40,25651.50,60086.51,,85738.01,2011,,Truckee,""
STEVEN BROWN,Animal Services Officer,52713.30,1664.67,4813.06,24713.38,59191.03,,83904.41,2011,,Truckee,""
OCTAVIO MARTINEZ,Maintenance Worker II,48607.89,6701.31,1577.97,25868.63,56887.17,,82755.80,2011,,Truckee,""
ROBERT BURTON,Contract Engineering,81039.40,0.00,0.00,0.00,81039.40,,81039.40,2011,,Truckee,""
JUSTIN ANDERSON,Assistant Planner,59555.21,0.00,662.40,20372.55,60217.61,,80590.16,2011,,Truckee,""
ANDREAS THEISEN,Building Inspector III,56459.61,2638.92,1974.31,19508.75,61072.84,,80581.59,2011,,Truckee,""
MARY FELLOWS,Human Resources Technician,56295.02,324.00,554.40,23150.13,57173.42,,80323.55,2011,,Truckee,""
NICOLE PASTORE,Police Officer,50315.66,4008.88,1926.80,23360.75,56251.34,,79612.09,2011,,Truckee,""
DAVID SCOTT,Maintenance Worker II,46203.73,7322.92,951.81,25031.75,54478.46,,79510.21,2011,,Truckee,""
RICHARD RAZO,Maintenance Worker II,52123.34,8501.97,324.96,18142.75,60950.27,,79093.02,2011,,Truckee,""
KIM DALBOL,Plans Examiner,51377.34,551.84,0.00,26679.93,51929.18,,78609.11,2011,,Truckee,""
STEVEN BROWN,Equipment Mechanic,54486.08,1292.85,0.00,22611.13,55778.93,,78390.06,2011,,Truckee,""
RONALD TUCKER,Maintenance Worker II,53476.80,5010.94,277.92,18441.75,58765.66,,77207.41,2011,,Truckee,""
BRENDA LEE,Administrative Secretary,50084.14,0.00,603.56,23814.92,50687.70,,74502.62,2011,,Truckee,""
TIMOTHY MAAS,Maintenance Worker II,46745.86,8475.53,1290.03,17455.18,56511.42,,73966.60,2011,,Truckee,""
SHANNA KUHLEMIER,Records Technician,50019.91,270.37,535.63,21984.13,50825.91,,72810.04,2011,,Truckee,""
IRENE BROWN,Administrative Secretary,51687.88,2129.03,204.04,18016.75,54020.95,,72037.70,2011,,Truckee,""
SHERI WHINERY,Community Services Officer,52719.52,204.50,0.00,18928.25,52924.02,,71852.27,2011,,Truckee,""
CHERIE MCLEOD,Records Technician,52795.97,0.00,0.00,18222.75,52795.97,,71018.72,2011,,Truckee,""
ANGELA SMITH,Field/Evidence Technician,51740.94,354.71,0.00,18097.07,52095.65,,70192.72,2011,,Truckee,""
PACITA RAVEY,Public Service Technician,50024.53,1561.89,199.25,18293.57,51785.67,,70079.24,2011,,Truckee,""
BRADLEY BIBEAULT,Maintenance Worker II,46513.80,6247.96,259.20,16849.75,53020.96,,69870.71,2011,,Truckee,""
JANET RAVEY,Administrative Secretary,51107.91,0.00,0.00,18677.67,51107.91,,69785.58,2011,,Truckee,""
CHAD NELSON,Maintenance Worker II,40844.20,7290.22,716.69,19622.38,48851.11,,68473.49,2011,,Truckee,""
GRANT KAYE,Engineering Technician,45370.08,1111.44,0.00,21940.38,46481.52,,68421.90,2011,,Truckee,""
PAULA MAIWALD,Accounting Technician II,45431.11,544.64,0.00,22198.80,45975.75,,68174.55,2011,,Truckee,""
NICOLAS RAMIREZ,Maintenance Worker II,44679.06,5607.36,153.12,16406.75,50439.54,,66846.29,2011,,Truckee,""
ROBERT LAUGHLIN,Maintenance Worker II,43098.63,6632.76,440.64,16111.75,50172.03,,66283.78,2011,,Truckee,""
DENNIS TROY,Engineering Assistant,50748.86,0.00,2771.30,12568.63,53520.16,,66088.79,2011,,Truckee,""
BOBBIE GIFFORD,Administrative Secretary,43888.34,70.70,0.00,21966.50,43959.04,,65925.54,2011,,Truckee,""
JESUS MARTINEZ,Maintenance Worker II,34775.32,6670.33,881.81,22553.63,42327.46,,64881.09,2011,,Truckee,""
DAVID DAILY,Maintenance Worker II,39996.20,7788.87,878.97,15503.75,48664.04,,64167.79,2011,,Truckee,""
RICHARD FURTADO,Contract Engineering,62270.00,0.00,0.00,0.00,62270.00,,62270.00,2011,,Truckee,""
REGINALD PETERSON,Facilities Maintenance Worker,40030.56,2759.33,1885.83,15270.12,44675.72,,59945.84,2011,,Truckee,""
BARBARA BOLSTAD,Accounting Technician I,43004.85,0.00,291.13,16436.41,43295.98,,59732.39,2011,,Truckee,""
ROBERT RIGGS,Maintenance Worker II,31942.06,5810.58,337.92,18955.38,38090.56,,57045.94,2011,,Truckee,""
KERRY TABER,Parking Enforcement Officer,38782.46,1808.17,0.00,15025.75,40590.63,,55616.38,2011,,Truckee,""
MARTIN SCHNEIDER,Animal Services Officer,29135.88,902.46,2020.20,21527.63,32058.54,,53586.17,2011,,Truckee,""
CHASE COVINGTON,Police Officer,35460.89,2199.65,1427.22,13676.19,39087.76,,52763.95,2011,,Truckee,""
MARK LEHNER,Parking Enforcement Officer,34150.71,1175.99,2744.28,14671.32,38070.98,,52742.30,2011,,Truckee,""
LAURA SEXTON,Office Assistant,35682.07,0.00,0.00,14634.73,35682.07,,50316.80,2011,,Truckee,""
BONNIE THOMPSON,Administrative Secretary,32739.00,0.00,0.00,13647.75,32739.00,,46386.75,2011,,Truckee,""
CHRISTOPHER RING,Part Time IT Technician,35282.25,0.00,120.12,8074.00,35402.37,,43476.37,2011,,Truckee,""
TIMOTHY HANSEN,Maintenance Worker II,17385.37,4809.03,521.47,18505.63,22715.87,,41221.50,2011,,Truckee,""
JOHNNIE BIAS,Maintenance Worker II,27383.87,5583.52,109.80,7942.71,33077.19,,41019.90,2011,,Truckee,""
KATHLEEN FLAHERTY,Animal Services Officer,24232.17,184.88,122.22,11734.75,24539.27,,36274.02,2011,,Truckee,""
TARA MICHAEL,Code Compliance Officer,25274.42,463.52,47.47,10410.56,25785.41,,36195.97,2011,,Truckee,""
THEODORE BIER,Reserve Sergeant,29944.20,900.90,0.00,0.00,30845.10,,30845.10,2011,,Truckee,""
JOSHUA HAMILTON,Police Officer,17448.94,2706.78,1775.67,8382.25,21931.39,,30313.64,2011,,Truckee,""
SARAH POPOV,Office Assistant,24575.94,0.00,0.00,5605.00,24575.94,,30180.94,2011,,Truckee,""
ERIC SWENSON,Recycling Intern,20240.50,73.50,0.00,4617.00,20314.00,,24931.00,2011,,Truckee,""
KEVIN TURNER,Seasonal,17774.88,5892.51,0.00,0.00,23667.39,,23667.39,2011,,Truckee,""
JOEL MURRILL,Seasonal,16481.92,6462.58,0.00,0.00,22944.50,,22944.50,2011,,Truckee,""
CHRISTOPHER LYNCH,Seasonal,16752.96,5438.90,0.00,0.00,22191.86,,22191.86,2011,,Truckee,""
PAUL DOUGHERTY,Seasonal,15551.28,5797.11,0.00,0.00,21348.39,,21348.39,2011,,Truckee,""
RICHARD HILL,Seasonal,16306.37,4398.61,0.00,0.00,20704.98,,20704.98,2011,,Truckee,""
JAMES CERDA,Seasonal,16151.15,4089.36,0.00,0.00,20240.51,,20240.51,2011,,Truckee,""
JAMES MCCLELLEN,Seasonal,15490.56,4091.94,0.00,0.00,19582.50,,19582.50,2011,,Truckee,""
KEITH FLURY,Seasonal,15752.54,3287.38,0.00,0.00,19039.92,,19039.92,2011,,Truckee,""
DANIEL ANDERSON,Kennel Attendant,14160.43,0.00,0.00,3230.00,14160.43,,17390.43,2011,,Truckee,""
RICHARD ACEVEDO,Seasonal,12350.40,4920.26,0.00,0.00,17270.66,,17270.66,2011,,Truckee,""
DOUGLAS MARTINEZ,Seasonal,13222.59,2767.11,0.00,0.00,15989.70,,15989.70,2011,,Truckee,""
CHRISTIAN HENDERSON,Seasonal,13147.74,2663.16,0.00,0.00,15810.90,,15810.90,2011,,Truckee,""
RODNEY COLSON,Seasonal,13065.54,2559.08,0.00,0.00,15624.62,,15624.62,2011,,Truckee,""
MORGAN WALTERS,Seasonal,14774.61,733.89,0.00,0.00,15508.50,,15508.50,2011,,Truckee,""
DEBRA DEVENZIO,Code Compliance Officer,2490.96,0.00,72.40,12192.88,2563.36,,14756.24,2011,,Truckee,""
JOHN SHAW,Seasonal,12283.38,2356.91,0.00,0.00,14640.29,,14640.29,2011,,Truckee,""
COLE TORRI,Summer Seasonal,13027.14,154.35,0.00,0.00,13181.49,,13181.49,2011,,Truckee,""
NEIL VICKERS,Seasonal,9427.84,2529.46,0.00,0.00,11957.30,,11957.30,2011,,Truckee,""
BRIAN SIPE,Summer Seasonal,10985.34,147.04,0.00,0.00,11132.38,,11132.38,2011,,Truckee,""
JEANNE FELIX,Public Service Technician,10355.93,180.00,0.00,0.00,10535.93,,10535.93,2011,,Truckee,""
ANTHONY KRANZ,Seasonal,8055.24,835.67,0.00,0.00,8890.91,,8890.91,2011,,Truckee,""
PATRICK PERKINS,On Call Engineering,5250.00,0.00,0.00,1197.00,5250.00,,6447.00,2011,,Truckee,""
CYNTHIA HUDSON,Office Assistant,5365.25,0.00,0.00,0.00,5365.25,,5365.25,2011,,Truckee,""
JEFFREY LINDROTH,Facilities Maintenance Worker,3035.72,549.57,0.00,692.00,3585.29,,4277.29,2011,,Truckee,""
BARBARA GREEN,Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2011,,Truckee,""
RICHARD ANDERSON,Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2011,,Truckee,""
JOAN DeRYK JONES,Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2011,,Truckee,""
CAROLYN Dee,Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2011,,Truckee,""
CAROL DEDMON,Kennel Attendant,2452.84,0.00,32.20,1082.06,2485.04,,3567.10,2011,,Truckee,""
DAMON BROWN,Council Member,3242.98,0.00,0.00,0.00,3242.98,,3242.98,2011,,Truckee,""
CHRISTOPHER THOMPSON,Seasonal,3134.18,0.00,0.00,0.00,3134.18,,3134.18,2011,,Truckee,""
BREANNE BUSBY,Engineering Assistant,2902.50,0.00,0.00,0.00,2902.50,,2902.50,2011,,Truckee,""
ALISON MCENANY,Kennel Attendant,2653.21,0.00,0.00,0.00,2653.21,,2653.21,2011,,Truckee,""
WILLIAM SCHWAB,Seasonal,2326.80,0.00,0.00,0.00,2326.80,,2326.80,2011,,Truckee,""
LISA ROBERTSON,Office Assistant,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2011,,Truckee,""
YUMIE DAHN,Planning Intern,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2011,,Truckee,""
ANN PAGE,Kennel Attendant,1836.34,0.00,0.00,0.00,1836.34,,1836.34,2011,,Truckee,""
DAVID HUNT,Reserve Police Ofcr,1747.03,0.00,0.00,0.00,1747.03,,1747.03,2011,,Truckee,""
TIMOTHY HARGROVE,Part Time Police Sergeant,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2011,,Truckee,""
PAUL SPENCER,Seasonal,1234.08,0.00,0.00,0.00,1234.08,,1234.08,2011,,Truckee,""
THOMAS MURPHY,Planning Commission,1199.90,0.00,0.00,0.00,1199.90,,1199.90,2011,,Truckee,""
PATRICK FLORA,Planning Commission,1199.90,0.00,0.00,0.00,1199.90,,1199.90,2011,,Truckee,""
STEPHEN RAMOS,Planning Commission,1199.90,0.00,0.00,0.00,1199.90,,1199.90,2011,,Truckee,""
HEATHER BECKMAN,Planning Commission,1199.90,0.00,0.00,0.00,1199.90,,1199.90,2011,,Truckee,""
JEFFREY SIMAS,Seasonal,1072.12,0.00,0.00,0.00,1072.12,,1072.12,2011,,Truckee,""
VICTORIA KERNER,Kennel Attendant,581.62,0.00,0.00,0.00,581.62,,581.62,2011,,Truckee,""
ROBERT JOHNSTON,Planning Commission,553.80,0.00,0.00,0.00,553.80,,553.80,2011,,Truckee,""
PATRICK CALLAGHAN,Planning Commission,507.65,0.00,0.00,0.00,507.65,,507.65,2011,,Truckee,""
