Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RUDOMETKIN, STEVE A",City Manager,199200.06,0.00,7181.66,61094.74,206381.72,,267476.46,2012,,Yorba Linda,""
"STOWELL, MARK L","Public Works Director, City Engineer",163816.47,0.00,4106.55,51468.00,167923.02,,219391.02,2012,,Yorba Linda,""
"CHRISTIAN, DAVID J",Finance Director,156576.44,0.00,4108.14,48882.00,160684.58,,209566.58,2012,,Yorba Linda,""
"HARRIS, STEVEN K",Community Development Director,151351.19,0.00,15787.76,37142.40,167138.95,,204281.35,2012,,Yorba Linda,""
"CALKINS, WILLIAM J",Parks & Recreaton Director,142573.98,0.00,4174.68,45136.00,146748.66,,191884.66,2012,,Yorba Linda,""
"STEEP, MELINDA K",Library Director,139794.11,0.00,9255.95,41338.28,149050.06,,190388.34,2012,,Yorba Linda,""
"WANG, TONY L",Traffic Engineering Manager,124540.83,0.00,3440.78,44122.30,127981.61,,172103.91,2012,,Yorba Linda,""
"SILVA, ROBERT F",Building Official,120888.64,0.00,397.49,43971.57,121286.13,,165257.70,2012,,Yorba Linda,""
"JAIME, ARMANDO",Public Works Superintendent,114903.10,0.00,782.52,42364.96,115685.62,,158050.58,2012,,Yorba Linda,""
"SAUNDERS, MICHAEL J",MIS Manager,114598.04,0.00,540.43,42291.80,115138.47,,157430.27,2012,,Yorba Linda,""
"BRANTLEY, DAVID L",Principal Planner,110607.34,1419.90,119.65,40706.19,112146.89,,152853.08,2012,,Yorba Linda,""
"STOKER, PAMELA S",Housing & Redevelopment Manager,108348.82,0.00,11446.75,31592.72,119795.57,,151388.29,2012,,Yorba Linda,""
"BROWN, MARCIA",City Clerk,107216.27,1041.96,74.85,38308.73,108333.08,,146641.81,2012,,Yorba Linda,""
"AALDERS, MARK K",Assistant to the City Manager,105496.42,1921.37,5255.26,31538.12,112673.05,,144211.17,2012,,Yorba Linda,""
"KUDRON, MICHAEL R",Parks & Recreation Superintendent,103829.42,0.00,13507.60,25429.82,117337.02,,142766.84,2012,,Yorba Linda,""
"BENNETT, MATTHEW S",Sr. Civil Engineer,104176.20,0.00,11409.38,25411.40,115585.58,,140996.98,2012,,Yorba Linda,""
"CARLETON, BRUCE M",Assessment District Manager,93348.62,0.00,127.82,35477.95,93476.44,,128954.39,2012,,Yorba Linda,""
"REHMER, GREG N",Sr. Planner,89365.83,793.39,11390.02,22103.80,101549.24,,123653.04,2012,,Yorba Linda,""
"BUIST, THOMAS R",Plan Check Engineer,87985.80,0.00,11662.97,22833.20,99648.77,,122481.97,2012,,Yorba Linda,""
"WELDON, HOWARD G",Sr. Community Preservation Officer,85097.35,0.00,194.14,31982.45,85291.49,,117273.94,2012,,Yorba Linda,""
"LEGREE, JONATHAN E",Information & Technical Services Mgr.,78042.38,0.00,84.24,35620.89,78126.62,,113747.51,2012,,Yorba Linda,""
"SKEENE, JOHN B",Parks Maintenance Supervisor,72710.58,2014.31,32.13,35989.80,74757.02,,110746.82,2012,,Yorba Linda,""
"PARISIEN, PAMELA L",Financial Services Manager,81319.83,0.00,0.00,26693.00,81319.83,,108012.83,2012,,Yorba Linda,""
"WARREN, DERRICK J",Maintenance Contract Administrator,74727.34,3026.74,48.20,29298.00,77802.28,,107100.28,2012,,Yorba Linda,""
"CASTILLO, FREDY A",Assistant Engineer,77286.40,0.00,11372.12,18283.00,88658.52,,106941.52,2012,,Yorba Linda,""
"MARTINEZ, ALEX",Building Inspector,75069.61,1329.66,5262.11,23822.92,81661.38,,105484.30,2012,,Yorba Linda,""
"CAVANAUGH, ROBERT J",Recreation Supervisor,73139.20,3218.88,11370.27,17687.00,87728.35,,105415.35,2012,,Yorba Linda,""
"RUTH, JEFFREY D",Recreation Supervisor,73184.40,2812.01,11367.25,18044.29,87363.66,,105407.95,2012,,Yorba Linda,""
"STANDEFER, DIANE M",Circulation & Technical Services Mgr.,74320.62,0.00,73.64,30351.96,74394.26,,104746.22,2012,,Yorba Linda,""
"SALSGIVER, GEORGE P",Facilities Maintenance Technician,57880.90,8105.43,11654.82,25720.00,77641.15,,103361.15,2012,,Yorba Linda,""
"WATERBURY, BRIAN D",Sr. Landscape Inspector,73366.25,0.00,131.04,29076.12,73497.29,,102573.41,2012,,Yorba Linda,""
"SALVADO, LUCY E",Children's Services Manager,68603.23,0.00,23.65,33764.30,68626.88,,102391.18,2012,,Yorba Linda,""
"BILLS, EDWARD A",Facilities Maintenance Technician,57362.78,3584.29,23706.02,14508.00,84653.09,,99161.09,2012,,Yorba Linda,""
"SISEMORE, LYNNAE K",Deputy City Clerk,68743.32,1009.93,5294.73,22249.44,75047.98,,97297.42,2012,,Yorba Linda,""
"LEWIS, MARY E",Community Preservation Officer,63997.82,0.00,28.74,31113.20,64026.56,,95139.76,2012,,Yorba Linda,""
"MORSE, RICHARD J",Landscape Inspector,66435.02,0.00,167.75,28256.79,66602.77,,94859.56,2012,,Yorba Linda,""
"TRENADO, EDGAR V",MIS Technician,63479.64,4758.83,17.05,26283.00,68255.52,,94538.52,2012,,Yorba Linda,""
"LIN, CATHERINE C",Assistant Planner,65370.49,576.66,11357.97,16805.47,77305.12,,94110.59,2012,,Yorba Linda,""
"SHELTON, MARSHALL E",Building Inspector,65405.15,0.00,29.73,27598.20,65434.88,,93033.08,2012,,Yorba Linda,""
"SERRANO, ROLDAN",Leadworker,58629.94,4194.68,9451.90,19824.04,72276.52,,92100.56,2012,,Yorba Linda,""
"RAIA, DEBORAH K",Adult Services Manager,63889.04,0.00,29.62,27805.40,63918.66,,91724.06,2012,,Yorba Linda,""
"LOWENSTEIN, STEVEN J",Recreation Coordinator,59812.53,593.68,32.41,30045.20,60438.62,,90483.82,2012,,Yorba Linda,""
"VESPER NOGAL, JULIANNE K",Librarian,59031.33,0.00,12.88,30129.60,59044.21,,89173.81,2012,,Yorba Linda,""
"FIGAL, KIMBERLY K",Community Preservation Officer,61173.86,0.00,180.26,27651.88,61354.12,,89006.00,2012,,Yorba Linda,""
"CRUZ, WILFREDO M",Maintenance Worker II,50996.25,1169.49,3228.73,33551.05,55394.47,,88945.52,2012,,Yorba Linda,""
"ISOLDA, IRENE S",Administrative Secretary,61059.40,0.00,83.68,27723.07,61143.08,,88866.15,2012,,Yorba Linda,""
"ESTES, ALLISON M",Recreation Coordinator,59916.40,2953.51,5219.81,20657.64,68089.72,,88747.36,2012,,Yorba Linda,""
"ELGIN, RACHAEL A",Building Permit Technician,60922.04,0.00,11355.43,15258.00,72277.47,,87535.47,2012,,Yorba Linda,""
"TARANGO, GARRETT C",Building Inspector Aide,60106.12,0.00,11352.34,15143.12,71458.46,,86601.58,2012,,Yorba Linda,""
"ZEOLI, JULIE A",Librarian,58994.83,0.00,5036.14,20349.16,64030.97,,84380.13,2012,,Yorba Linda,""
"GARCIA, SILVANO",Maintenance Worker II,50383.91,2566.75,2833.62,27322.67,55784.28,,83106.95,2012,,Yorba Linda,""
"TUMER, OZGUN K",Librarian,57626.24,0.00,3457.92,21895.17,61084.16,,82979.33,2012,,Yorba Linda,""
"GONZALEZ, TOMAS",Maintenance Worker II,50676.18,2788.34,4019.49,25448.43,57484.01,,82932.44,2012,,Yorba Linda,""
"CROOM, THOMAS C",Maintenance Worker II,50236.18,1772.71,3277.97,26962.40,55286.86,,82249.26,2012,,Yorba Linda,""
"PASSARELLA, VALERIE C",Recreation Coordinator,55263.79,908.69,5030.16,21042.36,61202.64,,82245.00,2012,,Yorba Linda,""
"GOODWIN, PATRICE A",Accounting Technician,55955.56,0.00,61.24,26052.40,56016.80,,82069.20,2012,,Yorba Linda,""
"BOWERS, MARIE N",Accounting Technician,56038.84,0.00,5324.38,20609.88,61363.22,,81973.10,2012,,Yorba Linda,""
"VILLALPANDO, CESAR",Maintenance Worker II,50383.91,1846.59,3349.35,25147.00,55579.85,,80726.85,2012,,Yorba Linda,""
"HERRERA, OSCAR G",Maintenance Worker II,49919.32,1286.45,14665.17,14348.46,65870.94,,80219.40,2012,,Yorba Linda,""
"LOPEZ, JESUS",Maintenance Worker II,49783.90,1391.10,9468.30,19464.41,60643.30,,80107.71,2012,,Yorba Linda,""
"SONG, SARALYNN",Administrative Secretary,53959.69,0.00,6.30,25540.00,53965.99,,79505.99,2012,,Yorba Linda,""
"HANSON, SANDRA D",Administrative Secretary,53548.01,0.00,5228.44,20421.12,58776.45,,79197.57,2012,,Yorba Linda,""
"PACKARD, YVONNE D",Planning Aide,53462.18,521.70,11345.42,13427.00,65329.30,,78756.30,2012,,Yorba Linda,""
"PAINO, AMY C",Librarian,52886.42,0.00,5030.48,20198.40,57916.90,,78115.30,2012,,Yorba Linda,""
"HERNANDEZ, JOHNNY R",Maintenance Worker II,49931.64,1600.38,3179.49,23094.00,54711.51,,77805.51,2012,,Yorba Linda,""
"JANSEN, COREY J",Maintenance Worker II,52910.82,664.77,5187.75,19021.68,58763.34,,77785.02,2012,,Yorba Linda,""
"PALACIOS, JULIO C",Recreation Coordinator,52168.37,935.93,11342.40,12545.00,64446.70,,76991.70,2012,,Yorba Linda,""
"MILLAN JR, ANTONIO",Maintenance Worker I,49839.31,775.57,8093.20,17860.64,58708.08,,76568.72,2012,,Yorba Linda,""
"KARAPETIAN, ALEXANDRA C",Sr. Account Clerk,51889.59,0.00,1801.41,22157.00,53691.00,,75848.00,2012,,Yorba Linda,""
"PETERSON, ADRENNE M",Building Permit Technician,51762.49,0.00,169.52,23360.12,51932.01,,75292.13,2012,,Yorba Linda,""
"LAMP, SUSAN E",Account Clerk,48714.81,0.00,11340.20,15003.90,60055.01,,75058.91,2012,,Yorba Linda,""
"DE HERRERA, ROY G",Maintenance Worker II,48749.82,369.32,2778.70,22714.56,51897.84,,74612.40,2012,,Yorba Linda,""
"LIXEY, CARRIE",Adult Services Manager,52709.04,0.00,8998.78,12880.50,61707.82,,74588.32,2012,,Yorba Linda,""
"BROOKS, JESSICA STACY",Sr. Account Clerk,50361.16,0.00,3.53,24040.12,50364.69,,74404.81,2012,,Yorba Linda,""
"KITCHEN, FRANK T",Custodian,49931.64,557.05,3.35,23795.20,50492.04,,74287.24,2012,,Yorba Linda,""
"SPECTOR, KATHERYN E",Sr. Library Technician,49784.77,0.00,22.12,24165.02,49806.89,,73971.91,2012,,Yorba Linda,""
"TREVINO, ROBERT",Maintenance Worker I,46422.40,1062.26,8401.42,17432.04,55886.08,,73318.12,2012,,Yorba Linda,""
"SCOTT, JACQUELYNN F",Assistant City Engineer,55360.14,0.00,4795.36,13091.00,60155.50,,73246.50,2012,,Yorba Linda,""
"AUBUCHON, RENEE B",Library Technician,46037.36,0.00,0.00,27208.20,46037.36,,73245.56,2012,,Yorba Linda,""
"LAVIERA, ARLENE M",Office Assistant II,46388.34,275.34,11340.00,12990.70,58003.68,,70994.38,2012,,Yorba Linda,""
"HERRERA, MARISELA",Office Assistant II,45585.71,0.00,11340.00,13282.40,56925.71,,70208.11,2012,,Yorba Linda,""
"PALOMO, DANIEL",Library Technician,46197.37,0.00,0.00,22716.00,46197.37,,68913.37,2012,,Yorba Linda,""
"FERGUSON, HEIDI L",Sr. Office Assistant,44545.71,0.00,5186.88,17404.12,49732.59,,67136.71,2012,,Yorba Linda,""
"SEAMAN, SUSAN D",Sr. Office Assistant,43728.56,0.00,4336.80,17730.20,48065.36,,65795.56,2012,,Yorba Linda,""
"MOLLINDO, REGINA A",Sr. Library Clerk,41530.02,0.00,5186.88,15929.12,46716.90,,62646.02,2012,,Yorba Linda,""
"VANCE, SUSAN I",Library Clerk,36790.96,0.00,4336.80,16903.40,41127.76,,58031.16,2012,,Yorba Linda,""
"CALLAHAN-LITFIN, COLLEEN",Part Time Parks Superintendent,46240.00,0.00,0.00,10885.00,46240.00,,57125.00,2012,,Yorba Linda,""
"PENA, BENJAMIN D",Library Clerk,36776.23,0.00,0.00,19997.00,36776.23,,56773.23,2012,,Yorba Linda,""
"BADEN, LYNN",Part Time Permanent Librarian,43245.20,0.00,0.00,10180.00,43245.20,,53425.20,2012,,Yorba Linda,""
"YEE, RICHARD",Assistant City Engineer,36646.50,0.00,0.00,12714.00,36646.50,,49360.50,2012,,Yorba Linda,""
"PUTNAM, LINDA",Part Time Permanent Senior Librarian Assistant,36119.64,0.00,0.00,8503.00,36119.64,,44622.64,2012,,Yorba Linda,""
"BEENER, MICHAEL",Part Time Graphics Specialist,33370.01,0.00,0.00,7855.00,33370.01,,41225.01,2012,,Yorba Linda,""
"FORDHAM, KEITH E",Maintenance Worker I,25320.71,226.70,1098.58,10685.00,26645.99,,37330.99,2012,,Yorba Linda,""
"MARSHALL, LAUREN N",Management Assistant,19391.95,535.67,1917.52,14486.48,21845.14,,36331.62,2012,,Yorba Linda,""
"PERREA, MATTHEW",Part Time Permanent Recreation Specialist,29098.32,0.00,0.00,6850.00,29098.32,,35948.32,2012,,Yorba Linda,""
"LEUNG, SOPHIA",Financial Services Manager,26526.50,0.00,2835.00,6244.00,29361.50,,35605.50,2012,,Yorba Linda,""
"ROTH, JEFF",Part Time Permanent Recreation Specialist,27939.57,0.00,0.00,6577.00,27939.57,,34516.57,2012,,Yorba Linda,""
"MACCHIO, ERICA",Part Time Permanent Library Clerk,27721.76,0.00,0.00,6526.00,27721.76,,34247.76,2012,,Yorba Linda,""
"UGARTE, JUAN",Part Time Permanent Recreation Specialist,25604.45,0.00,0.00,6027.00,25604.45,,31631.45,2012,,Yorba Linda,""
"MORGAN, SHERRY",Part Time Recreation Specialist,26729.83,0.00,0.00,0.00,26729.83,,26729.83,2012,,Yorba Linda,""
"PAOLETTI-TEJEDA, VICTORIA",Part Time Library Assistant,25456.42,0.00,0.00,0.00,25456.42,,25456.42,2012,,Yorba Linda,""
"GREVATT, HEATHER",Part Time Library Assistant,24626.09,0.00,0.00,0.00,24626.09,,24626.09,2012,,Yorba Linda,""
"LEIENDECKER, PAMELA",Part Time Permanent Recreation Specialist,19400.43,0.00,0.00,4567.00,19400.43,,23967.43,2012,,Yorba Linda,""
"YOUNG, JAN",Part Time Library Assistant,22946.62,0.00,0.00,0.00,22946.62,,22946.62,2012,,Yorba Linda,""
"GAYLORD, MELODY",Part Time Library Assistant,22890.06,0.00,0.00,0.00,22890.06,,22890.06,2012,,Yorba Linda,""
"TINDALL, SUSAN",Part Time Recreation Coordinator,20647.64,0.00,0.00,0.00,20647.64,,20647.64,2012,,Yorba Linda,""
"RIKEL, NANCY",Councilmember,6090.00,0.00,5457.72,8387.14,11547.72,,19934.86,2012,,Yorba Linda,""
"ANDERSON, JOHN",Councilmember,6090.00,0.00,11324.00,1959.00,17414.00,,19373.00,2012,,Yorba Linda,""
"WINDER, JIM",Councilmember,6090.00,0.00,11772.00,1082.76,17862.00,,18944.76,2012,,Yorba Linda,""
"SCHWING, MARK",Mayor,6060.00,0.00,10428.00,2419.70,16488.00,,18907.70,2012,,Yorba Linda,""
"YOUNG, JESSICA",Part Time Library Clerk,18808.96,0.00,0.00,0.00,18808.96,,18808.96,2012,,Yorba Linda,""
"LINDSEY, TOM",Mayor Pro-Tem,6060.00,0.00,10428.00,2307.20,16488.00,,18795.20,2012,,Yorba Linda,""
"PICKERING, MYRTLE",Librarian Assistant,11530.14,0.00,2835.00,2714.00,14365.14,,17079.14,2012,,Yorba Linda,""
"MACCHIO, MONICA",Part Time Senior Library Page,16150.24,0.00,0.00,0.00,16150.24,,16150.24,2012,,Yorba Linda,""
"HARENCAME, BRENDA",Part Time Building Permit Technician,16122.37,0.00,0.00,0.00,16122.37,,16122.37,2012,,Yorba Linda,""
"STRETCH, MICHELLE",Part Time Library Assistant,15821.57,0.00,0.00,0.00,15821.57,,15821.57,2012,,Yorba Linda,""
"HERNANDEZ, WILSON",Assistant Engineer,15221.62,0.00,0.00,395.00,15221.62,,15616.62,2012,,Yorba Linda,""
"VALDEZ, NICHOLE",Part Time Office Assistant I,15090.20,0.00,0.00,0.00,15090.20,,15090.20,2012,,Yorba Linda,""
"MOLLINDO, JOHNNY",Part Time Senior Library Page,14458.50,0.00,0.00,0.00,14458.50,,14458.50,2012,,Yorba Linda,""
"RAMOS, ADAM",Part Time Senior Recreation Leader,14403.76,0.00,0.00,0.00,14403.76,,14403.76,2012,,Yorba Linda,""
"WILKINS, DIANNE L",Executive Assistant,9650.27,0.00,857.44,3749.56,10507.71,,14257.27,2012,,Yorba Linda,""
"BRADY, BARBARA",Part Time Senior Recreation Leader,13928.20,0.00,0.00,0.00,13928.20,,13928.20,2012,,Yorba Linda,""
"RIDENOUR, KELLEEN",Part Time Senior Recreation Leader,13297.48,0.00,0.00,0.00,13297.48,,13297.48,2012,,Yorba Linda,""
"FRANCIA-MONTES, CASANDRA",Part Time Senior Recreation Leader,13159.42,0.00,0.00,0.00,13159.42,,13159.42,2012,,Yorba Linda,""
"DAVIS, ALICE",Part Time Senior Recreation Leader,13021.04,0.00,0.00,0.00,13021.04,,13021.04,2012,,Yorba Linda,""
"LUQUE, IVAN",Part Time Library Clerk,12927.37,0.00,0.00,0.00,12927.37,,12927.37,2012,,Yorba Linda,""
"CAO, AMY",Part Time Library Clerk,10384.26,0.00,0.00,2444.00,10384.26,,12828.26,2012,,Yorba Linda,""
"BELL, GARY",Part Time Library Assistant,12041.55,0.00,0.00,0.00,12041.55,,12041.55,2012,,Yorba Linda,""
"STEVENSON, SARI",Part Time Recreation Leader,11877.76,0.00,0.00,0.00,11877.76,,11877.76,2012,,Yorba Linda,""
"HORGAN, KRISTIN",Part Time Library Page,11863.38,0.00,0.00,0.00,11863.38,,11863.38,2012,,Yorba Linda,""
"PITHWA, SHAUN",Part Time Recreation Leader,11269.88,0.00,0.00,0.00,11269.88,,11269.88,2012,,Yorba Linda,""
"CARROLL, JUSTIN",Part Time Recreation Leader,11162.00,0.00,0.00,0.00,11162.00,,11162.00,2012,,Yorba Linda,""
"DOURTE, KIMBERLY",Part Time Library Clerk,11018.47,0.00,0.00,0.00,11018.47,,11018.47,2012,,Yorba Linda,""
"GONZALEZ, REBECCA",Part Time Library Clerk,10875.33,0.00,0.00,0.00,10875.33,,10875.33,2012,,Yorba Linda,""
"DE MATTEO, MICHAEL",Part Time Senior Recreation Leader,10826.54,0.00,0.00,0.00,10826.54,,10826.54,2012,,Yorba Linda,""
"OLMOS, JUAN",Maintenance Worker I,7203.10,0.00,0.00,3586.00,7203.10,,10789.10,2012,,Yorba Linda,""
"CHEN (YA), JOANNE",Part Time Library Clerk,10618.03,0.00,0.00,0.00,10618.03,,10618.03,2012,,Yorba Linda,""
"CORTEZ, MONIQUE",Part Time Library Page,10376.87,0.00,0.00,0.00,10376.87,,10376.87,2012,,Yorba Linda,""
"TALAMANTES, NICHOLAS",Part Time Recreation Leader,9833.71,0.00,0.00,0.00,9833.71,,9833.71,2012,,Yorba Linda,""
"SHIMAMURA, EVA MARIE",Part Time Library Page,9485.99,0.00,0.00,0.00,9485.99,,9485.99,2012,,Yorba Linda,""
"MICHEL, SEAN",Part Time Recreation Leader,9483.23,0.00,0.00,0.00,9483.23,,9483.23,2012,,Yorba Linda,""
"MIRANDA, MELISSA",Part Time Recreation Leader,9366.91,0.00,0.00,0.00,9366.91,,9366.91,2012,,Yorba Linda,""
"WITTE, CAITLIN",Part Time Senior Library Page,9308.85,0.00,0.00,0.00,9308.85,,9308.85,2012,,Yorba Linda,""
"POWERS, JOHN",Part Time Recreation Leader,9235.81,0.00,0.00,0.00,9235.81,,9235.81,2012,,Yorba Linda,""
"YOUNG, JORDAN",Part Time Library Page,9190.78,0.00,0.00,0.00,9190.78,,9190.78,2012,,Yorba Linda,""
"DE MATTEO, KYLE",Part Time Senior Recreation Leader,9151.48,0.00,0.00,0.00,9151.48,,9151.48,2012,,Yorba Linda,""
"COREY, MELISSA",Part Time Recreation Leader,8874.96,0.00,0.00,0.00,8874.96,,8874.96,2012,,Yorba Linda,""
"MURPHY, TRISTAN",Part Time Recreation Leader,8840.29,0.00,0.00,0.00,8840.29,,8840.29,2012,,Yorba Linda,""
"BRON, KEVIN",Part Time Recreation Leader,8780.59,0.00,0.00,0.00,8780.59,,8780.59,2012,,Yorba Linda,""
"RICHARDSON, VICTORIA",Part Time Recreation Leader,8606.20,0.00,0.00,0.00,8606.20,,8606.20,2012,,Yorba Linda,""
"GONZALEZ (PARTEN), MARY",Part Time Library Assistant,8359.58,0.00,0.00,0.00,8359.58,,8359.58,2012,,Yorba Linda,""
"YATES, CARLY",Part Time Recreation Leader,7973.91,0.00,0.00,0.00,7973.91,,7973.91,2012,,Yorba Linda,""
"BARRETTE, JOSEPH",Part Time Senior Recreation Leader,7867.45,0.00,0.00,0.00,7867.45,,7867.45,2012,,Yorba Linda,""
"HURTADO, ANNMARIE",Part Time Library Assistant,7579.21,0.00,0.00,0.00,7579.21,,7579.21,2012,,Yorba Linda,""
"HORGAN, KATHLEEN",Part Time Library Page,7216.25,0.00,0.00,0.00,7216.25,,7216.25,2012,,Yorba Linda,""
"ALONSO, ALFONSO",Part Time Library Assistant,5262.87,0.00,0.00,1239.00,5262.87,,6501.87,2012,,Yorba Linda,""
"AUBUCHON, YOLANDA",Part Time Library Page,6393.26,0.00,0.00,0.00,6393.26,,6393.26,2012,,Yorba Linda,""
"HAUPT (HARE), KALEY",Part Time Library Clerk,6330.50,0.00,0.00,0.00,6330.50,,6330.50,2012,,Yorba Linda,""
"ALCARAZ, ANISSA",Part Time Recreation Aide,6290.06,0.00,0.00,0.00,6290.06,,6290.06,2012,,Yorba Linda,""
"SAAVEDRA, PAMELA",Part Time Recreation Leader,6068.58,0.00,0.00,0.00,6068.58,,6068.58,2012,,Yorba Linda,""
"TALAMANTES, HAILEY",Part Time Recreation Leader,6040.79,0.00,0.00,0.00,6040.79,,6040.79,2012,,Yorba Linda,""
"DEFER, RYAN",Part Time Recreation Leader,5921.96,0.00,0.00,0.00,5921.96,,5921.96,2012,,Yorba Linda,""
"CROUCH, RICHARD",Part Time Senior Recreation Leader,5744.00,0.00,0.00,0.00,5744.00,,5744.00,2012,,Yorba Linda,""
"SPRENGER, MICHAEL",Part Time Recreation Specialist,5419.65,0.00,0.00,0.00,5419.65,,5419.65,2012,,Yorba Linda,""
"RODRIGUEZ, DENISSE",Part Time Senior Recreation Leader,5316.12,0.00,0.00,0.00,5316.12,,5316.12,2012,,Yorba Linda,""
"ELMORE, EMERSON",Part Time Recreation Leader,5108.77,0.00,0.00,0.00,5108.77,,5108.77,2012,,Yorba Linda,""
"JONES, DANIELLE",Part Time Senior Recreation Leader,4974.20,0.00,0.00,0.00,4974.20,,4974.20,2012,,Yorba Linda,""
"NOWLAND, KRISTINA",Part Time Library Clerk,4904.53,0.00,0.00,0.00,4904.53,,4904.53,2012,,Yorba Linda,""
"TANNER, GREGORY",Part Time Recreation Leader,4794.67,0.00,0.00,0.00,4794.67,,4794.67,2012,,Yorba Linda,""
"FEDERMAN, SALLY",Part Time Library Assistant,4667.03,0.00,0.00,0.00,4667.03,,4667.03,2012,,Yorba Linda,""
"SKEENE, MITCHELL",Part Time Recreation Aide,4565.31,0.00,0.00,0.00,4565.31,,4565.31,2012,,Yorba Linda,""
"MORENO, TESSA",Part Time Recreation Leader,4400.43,0.00,0.00,0.00,4400.43,,4400.43,2012,,Yorba Linda,""
"OSBURN, SALLY",Part Time Recreation Leader,4352.36,0.00,0.00,0.00,4352.36,,4352.36,2012,,Yorba Linda,""
"SPRENGER, MATT",Part Time Senior Recreation Leader,4227.20,0.00,0.00,0.00,4227.20,,4227.20,2012,,Yorba Linda,""
"RUDISON, SHIRLEY",Part Time Recreation Leader,3866.19,0.00,0.00,0.00,3866.19,,3866.19,2012,,Yorba Linda,""
"DAVIS, JAKE",Part Time Senior Recreation Leader,3657.52,0.00,0.00,0.00,3657.52,,3657.52,2012,,Yorba Linda,""
"BERGLUND, ALEXANDER",Part Time Recreation Leader,3477.87,0.00,0.00,0.00,3477.87,,3477.87,2012,,Yorba Linda,""
"ARNDT, ALEXA",Part Time Recreation Aide,3243.58,0.00,0.00,0.00,3243.58,,3243.58,2012,,Yorba Linda,""
"MURPHY, KATHERINE",Part Time Recreation Leader,3194.79,0.00,0.00,0.00,3194.79,,3194.79,2012,,Yorba Linda,""
"MC WHIRTER, MATT",Part Time Recreation Leader,3100.77,0.00,0.00,0.00,3100.77,,3100.77,2012,,Yorba Linda,""
"MONTES, LAUREN",Part Time Recreation Leader,3065.88,0.00,0.00,0.00,3065.88,,3065.88,2012,,Yorba Linda,""
"TATE, TAYLOR",Part Time Recreation Leader,3058.30,0.00,0.00,0.00,3058.30,,3058.30,2012,,Yorba Linda,""
"ZULUETA, SEAN",Part Time Recreation Aide,3015.32,0.00,0.00,0.00,3015.32,,3015.32,2012,,Yorba Linda,""
"FOX, EMILY",Part Time Recreation Aide,2964.76,0.00,0.00,0.00,2964.76,,2964.76,2012,,Yorba Linda,""
"NELSON, MATTHEW",Part Time Recreation Leader,2896.54,0.00,0.00,0.00,2896.54,,2896.54,2012,,Yorba Linda,""
"LESTER, DUSTIN",Part Time Recreation Leader,2643.78,0.00,0.00,0.00,2643.78,,2643.78,2012,,Yorba Linda,""
"HUDSON, JAN",Part Time Senior Recreation Leader,2631.20,0.00,0.00,0.00,2631.20,,2631.20,2012,,Yorba Linda,""
"MILLER, AUBREY",Part Time Recreation Aide,2613.76,0.00,0.00,0.00,2613.76,,2613.76,2012,,Yorba Linda,""
"MCKERNAN, SEAN",Part Time Recreation Leader,2367.15,0.00,0.00,0.00,2367.15,,2367.15,2012,,Yorba Linda,""
"SPRENGER, JENNIFER",Part Time Recreation Aide,2258.00,0.00,0.00,0.00,2258.00,,2258.00,2012,,Yorba Linda,""
"WORRELL, LISA",Part Time Library Clerk,2022.62,0.00,0.00,0.00,2022.62,,2022.62,2012,,Yorba Linda,""
"GRISMER, MARILU",Part Time Library Clerk,2000.10,0.00,0.00,0.00,2000.10,,2000.10,2012,,Yorba Linda,""
"STOKER, COURTNEY",Part Time Recreation Aide,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2012,,Yorba Linda,""
"YOUNG, CRAIG",Councilmember,536.00,0.00,945.00,126.00,1481.00,,1607.00,2012,,Yorba Linda,""
"MCCONNELL, BARBARLY",Part Time Library Clerk,1585.54,0.00,0.00,0.00,1585.54,,1585.54,2012,,Yorba Linda,""
"MORGAN, GRANT",Part Time Recreation Leader,1452.68,0.00,0.00,0.00,1452.68,,1452.68,2012,,Yorba Linda,""
"COLE, COURTNEY",Part Time Recreation Aide,1266.00,0.00,0.00,0.00,1266.00,,1266.00,2012,,Yorba Linda,""
"PITHWA, SHANE",Part Time Recreation Leader,1196.29,0.00,0.00,0.00,1196.29,,1196.29,2012,,Yorba Linda,""
"MACDONALD, SHERYL",Part Time Recreation Leader,1162.67,0.00,0.00,0.00,1162.67,,1162.67,2012,,Yorba Linda,""
"ESPARZA, VICTOR",Part Time Library Clerk,1095.75,0.00,0.00,0.00,1095.75,,1095.75,2012,,Yorba Linda,""
"WOHLT, JAMES",Planning Commissioner,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2012,,Yorba Linda,""
"LYONS, ROBERT",Planning Commissioner,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2012,,Yorba Linda,""
"NEBEL, JAMES",Planning Commissioner,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2012,,Yorba Linda,""
"THULLEN, WENDY",Part Time Librarian,1016.64,0.00,0.00,0.00,1016.64,,1016.64,2012,,Yorba Linda,""
"BILOTTA, MARY",Part Time Recreation Leader,950.35,0.00,0.00,0.00,950.35,,950.35,2012,,Yorba Linda,""
"FERNANDEZ, SARAH",Part Time Library Clerk,912.45,0.00,0.00,0.00,912.45,,912.45,2012,,Yorba Linda,""
