Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Taj Dufour,Engineering Manager,141273.00,0.00,7667.48,55245.00,148940.48,,204185.48,2013,,Soquel Creek Water District,""
Ron Duncan,Conservation/Customer Service Field Manager,119470.84,0.00,6163.54,50357.00,125634.38,,175991.38,2013,,Soquel Creek Water District,""
Michelle Boisen,Financial/Business Services Manager,119470.81,0.00,3437.30,50357.00,122908.11,,173265.11,2013,,Soquel Creek Water District,""
Michael Wilson,Associate Civil Engineer,114574.12,0.00,0.00,34069.00,114574.12,,148643.12,2013,,Soquel Creek Water District,""
Melanie Schumacher,Associate Civil Engineer/Public Outreach,102406.09,0.00,0.00,44020.00,102406.09,,146426.09,2013,,Soquel Creek Water District,""
Leslie Strohm,Supervising Accountant,93957.02,23.45,0.00,44679.00,93980.47,,138659.47,2013,,Soquel Creek Water District,""
Kevin Cole,Field Supervisor,79184.22,4211.86,8219.81,42164.00,91615.89,,133779.89,2013,,Soquel Creek Water District,""
Christine Mead,Operations & Maintenance Manager,81301.89,0.00,926.22,35856.00,82228.11,,118084.11,2013,,Soquel Creek Water District,""
John Henderson,Operations Supervisor,82328.05,0.00,935.86,33954.00,83263.91,,117217.91,2013,,Soquel Creek Water District,""
Ryan Gomes,Senior Construction & Maintenance Worker,65146.04,0.00,3787.93,38702.00,68933.97,,107635.97,2013,,Soquel Creek Water District,""
Michael Aguon,Water Systems Operator II,70103.20,1510.54,1567.48,34087.00,73181.22,,107268.22,2013,,Soquel Creek Water District,""
Robert Jaime,Customer Service Field Crew Leader,67828.68,299.41,3949.40,33544.00,72077.49,,105621.49,2013,,Soquel Creek Water District,""
Gavin McGraw,Field Crew Leader,63575.18,0.00,3326.20,38379.00,66901.38,,105280.38,2013,,Soquel Creek Water District,""
Valerie Spaugh,Customer Service Supervisor,65328.49,301.19,1287.98,38302.00,66917.66,,105219.66,2013,,Soquel Creek Water District,""
Roy Sikes,Water Conservation Specialist,67828.21,0.00,0.00,33480.00,67828.21,,101308.21,2013,,Soquel Creek Water District,""
Patricia Pace,Account Specialist,60755.41,0.00,0.00,37377.00,60755.41,,98132.41,2013,,Soquel Creek Water District,""
Carol Carr,Engineering Technician,73842.49,0.00,5226.88,17051.00,79069.37,,96120.37,2013,,Soquel Creek Water District,""
Hong Bao,Electrical Technician,69867.72,0.00,8468.23,16717.00,78335.95,,95052.95,2013,,Soquel Creek Water District,""
David Patten,Equipment Mechanic,61274.76,238.89,123.56,31787.00,61637.21,,93424.21,2013,,Soquel Creek Water District,""
Stella Dominguez,Human Resources Technician,69048.85,0.00,6668.17,16763.00,75717.02,,92480.02,2013,,Soquel Creek Water District,""
Kim Adamson,General Manager,70623.69,0.00,7000.00,13565.00,77623.69,,91188.69,2013,,Soquel Creek Water District,""
Travis Enzweiler,Construction & Maintenance Worker II,44036.24,188.33,15297.69,28194.00,59522.26,,87716.26,2013,,Soquel Creek Water District,""
Ben Newman,Water Systems Operator I,62180.03,307.90,1180.30,23665.00,63668.23,,87333.23,2013,,Soquel Creek Water District,""
Michelle Flock,Staff Analyst,53084.07,226.38,0.00,33329.00,53310.45,,86639.45,2013,,Soquel Creek Water District,""
Diane Holmes,Customer Service Representative II,51961.94,126.28,943.63,32901.00,53031.85,,85932.85,2013,,Soquel Creek Water District,""
Page Applegate,Customer Service Field Worker II,57824.75,10.44,121.45,23110.00,57956.64,,81066.64,2013,,Soquel Creek Water District,""
Jayne Wallner,Customer Service Representative II,56009.01,74.63,1769.31,22721.00,57852.95,,80573.95,2013,,Soquel Creek Water District,""
Chris Kramer,Customer Service Field Worker II,21639.96,0.00,44277.13,13301.00,65917.09,,79218.09,2013,,Soquel Creek Water District,""
Brice Dahlmeier,Assistant Engineer I,57365.11,0.00,36.00,20842.00,57401.11,,78243.11,2013,,Soquel Creek Water District,""
Cirano Olivo,Operations & Maintenance Worker,51264.83,0.00,1949.54,20860.00,53214.37,,74074.37,2013,,Soquel Creek Water District,""
Chad Muller,Construction & Maintenance Worker II,38114.34,0.00,1868.23,32769.00,39982.57,,72751.57,2013,,Soquel Creek Water District,""
Laurie McManus,Customer Service Representative II,47175.55,216.93,6668.17,12034.00,54060.65,,66094.65,2013,,Soquel Creek Water District,""
Vaidehi Campbell,Communications/GIS Program Assistant,48357.64,569.08,4445.45,11743.00,53372.17,,65115.17,2013,,Soquel Creek Water District,""
Felipe Luevano,Operations & Maintenance Manager,15053.89,0.00,41007.84,3852.00,56061.73,,59913.73,2013,,Soquel Creek Water District,""
Denise Alexander,Executive Assistant/Board Clerk,40845.99,0.00,2201.59,16457.00,43047.58,,59504.58,2013,,Soquel Creek Water District,""
Troy Mumm,Construction & Maintenance Worker II,39648.50,730.25,1878.00,17038.00,42256.75,,59294.75,2013,,Soquel Creek Water District,""
Reginald Almond,Construction Inspector,41636.25,0.00,5103.19,10378.00,46739.44,,57117.44,2013,,Soquel Creek Water District,""
Christopher Freels,Customer Service Field Worker II,40515.10,81.20,5347.74,9700.00,45944.04,,55644.04,2013,,Soquel Creek Water District,""
Guillermo Rodriguez,Water Systems Operator II,38287.60,134.59,100.00,10717.00,38522.19,,49239.19,2013,,Soquel Creek Water District,""
Douglas Martin,Construction Inspector,35110.59,202.14,0.00,12889.00,35312.73,,48201.73,2013,,Soquel Creek Water District,""
LeighAnn Gessner,Conservation Public Outreach Coordinator,20450.76,192.52,233.19,17528.00,20876.47,,38404.47,2013,,Soquel Creek Water District,""
Laura Brown,General Manager,24982.04,0.00,11428.04,1705.00,36410.08,,38115.08,2013,,Soquel Creek Water District,""
Karen Reese,Executive Assistant/Board Clerk,29352.18,1861.98,0.00,6311.00,31214.16,,37525.16,2013,,Soquel Creek Water District,""
Eric Humble,Construction & Maintenance Worker II,18503.29,221.88,3327.22,8958.00,22052.39,,31010.39,2013,,Soquel Creek Water District,""
Brian Calhoun,Construction & Maintenance Worker II,13546.58,115.94,794.14,11649.00,14456.66,,26105.66,2013,,Soquel Creek Water District,""
Carla James,Water Quality Program Coordinator,18753.80,0.00,0.00,7009.00,18753.80,,25762.80,2013,,Soquel Creek Water District,""
Thomas LaHue,President,3675.40,0.00,0.00,21150.00,3675.40,,24825.40,2013,,Soquel Creek Water District,""
Bruce Jaffe,Director,2635.40,0.00,0.00,21150.00,2635.40,,23785.40,2013,,Soquel Creek Water District,""
Bruce Daniels,Director,4312.08,0.00,0.00,16170.00,4312.08,,20482.08,2013,,Soquel Creek Water District,""
Kevin Onorato,Temporary Water Conservation Assistant,15786.00,0.00,0.00,0.00,15786.00,,15786.00,2013,,Soquel Creek Water District,""
Donald Hoernschmeyer,Director,4560.00,0.00,0.00,10059.00,4560.00,,14619.00,2013,,Soquel Creek Water District,""
Daniel Steingrube,Temporary Water Quality Technician,13136.14,0.00,0.00,0.00,13136.14,,13136.14,2013,,Soquel Creek Water District,""
Sophie Barrett,Intern,10605.00,0.00,0.00,0.00,10605.00,,10605.00,2013,,Soquel Creek Water District,""
Gabriella Bracamonte,Intern,8647.50,0.00,0.00,0.00,8647.50,,8647.50,2013,,Soquel Creek Water District,""
Richard Meyer,Director,5040.00,0.00,0.00,1114.00,5040.00,,6154.00,2013,,Soquel Creek Water District,""
Matthew Orbach,Public Outreach Intern,2482.50,0.00,0.00,0.00,2482.50,,2482.50,2013,,Soquel Creek Water District,""
