Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosemary R Burcina,Executive Director,150000.00,0.00,0.00,44846.88,150000.00,,194846.88,2013,,Redwood Empire School Insurance Group,""
Melody A Tucker,W/C CLAIMS MANAGER,120936.00,0.00,0.00,29366.88,120936.00,,150302.88,2013,,Redwood Empire School Insurance Group,""
Cecilia A Quiambao,P&L CLAIMS MANAGER,121706.04,0.00,0.00,27278.88,121706.04,,148984.92,2013,,Redwood Empire School Insurance Group,""
William L Davis,DIREC ENVIR RISK SERV,115908.00,0.00,0.00,24078.84,115908.00,,139986.84,2013,,Redwood Empire School Insurance Group,""
Andrea L Prophet,EARLY INTERVENTION NURSE,101514.00,0.00,0.00,36614.88,101514.00,,138128.88,2013,,Redwood Empire School Insurance Group,""
Frances Silva,W/C CLAIMS SUPERVISOR,96672.00,0.00,9909.00,29138.88,106581.00,,135719.88,2013,,Redwood Empire School Insurance Group,""
Diane L Vieyra,EXECUTIVE SECRETARY,70056.00,0.00,3502.00,38613.84,73558.00,,112171.84,2013,,Redwood Empire School Insurance Group,""
Patricia L Brown Baumunk,Employee Benefits Director,89856.00,0.00,0.00,19650.84,89856.00,,109506.84,2013,,Redwood Empire School Insurance Group,""
Suzanne M Pelz,W/C CLAIMS EXAMINER II,84068.04,0.00,0.00,25324.20,84068.04,,109392.24,2013,,Redwood Empire School Insurance Group,""
Ronda L Bergesen,FISCAL ANALYST,71604.00,0.00,3576.00,32538.72,75180.00,,107718.72,2013,,Redwood Empire School Insurance Group,""
Erin B Tarkhanian,LOSS PREVENTION COORDINATOR,70056.00,0.00,3492.00,32858.88,73548.00,,106406.88,2013,,Redwood Empire School Insurance Group,""
Kelly L Cook,RETURN TO WORK SPECIALIST,66720.00,0.00,0.00,37449.84,66720.00,,104169.84,2013,,Redwood Empire School Insurance Group,""
Juliane Antolini,W/C CLAIMS EXAMINER I,70056.00,0.00,7176.00,21946.32,77232.00,,99178.32,2013,,Redwood Empire School Insurance Group,""
Michelle S Michalski,W/C EXAMINER TRAINEE,63540.00,0.00,0.00,26423.16,63540.00,,89963.16,2013,,Redwood Empire School Insurance Group,""
Christine L Dektor,LOSS PREVENTION COORDINATOR,66720.00,0.00,0.00,22214.88,66720.00,,88934.88,2013,,Redwood Empire School Insurance Group,""
Judith W Bricker,LOSS PREVENTION COORDINATOR,66720.00,0.00,0.00,17930.88,66720.00,,84650.88,2013,,Redwood Empire School Insurance Group,""
Deborah L Fraser,P&L CLAIMS ASSISTANT II,57912.00,0.00,0.00,20870.88,57912.00,,78782.88,2013,,Redwood Empire School Insurance Group,""
Christine D Crosby,W/C CLAIMS ASSISTANT II,49608.00,0.00,0.00,28790.88,49608.00,,78398.88,2013,,Redwood Empire School Insurance Group,""
Elizabeth G Matheny,CLERICAL RECEPTIONIST,44784.00,0.00,0.00,26978.88,44784.00,,71762.88,2013,,Redwood Empire School Insurance Group,""
Gretchen J Schmidt,W/C CLAIMS ASSISTANT II,54696.00,0.00,0.00,15890.88,54696.00,,70586.88,2013,,Redwood Empire School Insurance Group,""
Debra L Dorsey,CLERICAL RECEPTIONIST,41361.00,0.00,0.00,27386.88,41361.00,,68747.88,2013,,Redwood Empire School Insurance Group,""
Deborah Kerran,CLERICAL RECEPTIONIST,39384.00,0.00,0.00,27050.88,39384.00,,66434.88,2013,,Redwood Empire School Insurance Group,""
