Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danielle Nash,SECRETARY/BOOKKEEPER,54184.00,751.00,1399.00,32150.00,56334.00,,88484.00,2018,,Auburn Cemetery District,""
Craig Forrey,DISTRICT MANAGER,68456.00,0.00,5119.00,12390.00,73575.00,,85965.00,2018,,Auburn Cemetery District,""
Dave Weichmann,MAINT II,49970.00,3159.00,461.00,31886.00,53590.00,,85476.00,2018,,Auburn Cemetery District,""
Ken Hash,MAINT. LEAD,60824.00,1173.00,282.00,15486.00,62279.00,,77765.00,2018,,Auburn Cemetery District,""
Chris Beason,MAINT I CHRIS,39722.00,1746.00,582.00,12903.00,42050.00,,54953.00,2018,,Auburn Cemetery District,""
Malcolm Moore,MAINT I MALCOLM,35426.00,1721.00,759.00,10772.00,37906.00,,48678.00,2018,,Auburn Cemetery District,""
Cory Salazar,MAINT I CORY,34389.00,1039.00,48.00,11633.00,35476.00,,47109.00,2018,,Auburn Cemetery District,""
Not Provided,TRUSTEE,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2018,,Auburn Cemetery District,""
Not Provided,TRUSTEE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Auburn Cemetery District,""
Not Provided,TRUSTEE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Auburn Cemetery District,""
Not Provided,TRUSTEE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Auburn Cemetery District,""
Not Provided,TRUSTEE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Auburn Cemetery District,""
