Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Thornton,General Manager,178044.00,0.00,16903.84,55498.51,194947.84,,250446.35,2013,,San Elijo Joint Powers Authority,""
Chris Trees,Director of Operations,146831.98,0.00,4150.00,47871.52,150981.98,,198853.50,2013,,San Elijo Joint Powers Authority,""
Kenneth Regnier,Lead Operator,96172.17,2692.93,40870.00,33652.89,139735.10,,173387.99,2013,,San Elijo Joint Powers Authority,""
Casey Larsen,Elec/Instr. Technician,111629.58,5603.11,4150.00,29741.74,121382.69,,151124.43,2013,,San Elijo Joint Powers Authority,""
Mike Henke,Operations Supervisor,100038.38,1820.71,4150.00,39222.64,106009.09,,145231.73,2013,,San Elijo Joint Powers Authority,""
Marisa Buckles,HR/Safety Administrator,87599.87,152.85,4150.00,37348.74,91902.72,,129251.46,2013,,San Elijo Joint Powers Authority,""
Mike Dietrich,Lead Operator,93745.84,2942.11,13019.90,19275.15,109707.85,,128983.00,2013,,San Elijo Joint Powers Authority,""
Greg Lewis,Director of Finance/Adm,76259.85,0.00,35828.82,15863.95,112088.67,,127952.62,2013,,San Elijo Joint Powers Authority,""
Mike Piper,Water Reclamation Spec,83590.37,5005.09,4150.00,34653.24,92745.46,,127398.70,2013,,San Elijo Joint Powers Authority,""
Todd Hutchinson,Operator II,77926.14,8923.36,4150.00,33355.22,90999.50,,124354.72,2013,,San Elijo Joint Powers Authority,""
Aaron Simonson,Operator II,81969.20,1680.12,4150.00,30145.01,87799.32,,117944.33,2013,,San Elijo Joint Powers Authority,""
Dale Kreinbring,Chief Plant Operator,93843.71,0.00,1621.75,9424.02,95465.46,,104889.48,2013,,San Elijo Joint Powers Authority,""
Ravy Chea,Sr. Lab Analyst,77300.14,0.00,10328.12,16652.81,87628.26,,104281.07,2013,,San Elijo Joint Powers Authority,""
Manual Hurtado,Mechanic II,65562.08,1790.51,4150.00,31500.49,71502.59,,103003.08,2013,,San Elijo Joint Powers Authority,""
John Boyle,Operator II,70734.33,1509.29,5808.28,20482.06,78051.90,,98533.96,2013,,San Elijo Joint Powers Authority,""
Carrie Cook,Accounting Technician,65967.77,0.00,6607.96,20107.92,72575.73,,92683.65,2013,,San Elijo Joint Powers Authority,""
Susana Arredondo,Lab Analyst II,65454.86,0.00,5836.36,14457.63,71291.22,,85748.85,2013,,San Elijo Joint Powers Authority,""
Nicholas Talbot,Mechanic I,55538.06,2061.58,2705.50,16921.33,60305.14,,77226.47,2013,,San Elijo Joint Powers Authority,""
Jennifer Basco,Administrative Assistant,42909.35,0.00,240.00,23717.94,43149.35,,66867.29,2013,,San Elijo Joint Powers Authority,""
Paul Kinkel,Director of Finance/Adm,48002.90,0.00,713.46,5621.03,48716.36,,54337.39,2013,,San Elijo Joint Powers Authority,""
Monica Blake,Administrative Assistant,3512.90,0.00,3309.66,1611.61,6822.56,,8434.17,2013,,San Elijo Joint Powers Authority,""
Casey Gonzales,Intern,2435.71,0.00,0.00,0.00,2435.71,,2435.71,2013,,San Elijo Joint Powers Authority,""
