Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Morquecho, Renee",Chief Engineer,114551.10,0.00,5679.21,29661.19,120230.31,,149891.50,2012,,Indian Wells Valley Water District,""
"Keep, Jennifer",Chief Financial Officer,103951.40,0.00,1459.90,31506.94,105411.30,,136918.24,2012,,Indian Wells Valley Water District,""
"Zdeba, Donald",General Manager,98411.78,0.00,0.00,25874.52,98411.78,,124286.30,2012,,Indian Wells Valley Water District,""
"Mulvihill, Thomas",General Manager,45803.00,0.00,64193.54,12249.49,109996.54,,122246.03,2012,,Indian Wells Valley Water District,""
"Silliman, Kenneth",Pumping Plant Crew Leader,79753.57,3657.91,16907.33,17219.70,100318.81,,117538.51,2012,,Indian Wells Valley Water District,""
"Lewis, Scott",Maintenance/Repair/Construction Crew Leader,69667.42,8984.62,1025.99,27379.94,79678.03,,107057.97,2012,,Indian Wells Valley Water District,""
"Thatcher, John",Pumping Plant Operator II,67233.96,3360.53,8678.28,26992.65,79272.77,,106265.42,2012,,Indian Wells Valley Water District,""
"Blanton, Jeffrey",Field Service Supervisor,71451.57,6387.22,2348.97,24472.43,80187.76,,104660.19,2012,,Indian Wells Valley Water District,""
"Degano, Larry",Operations Superintendent,33191.50,0.00,63206.75,7224.12,96398.25,,103622.37,2012,,Indian Wells Valley Water District,""
"Cunningham, Robert",Welder/Maintenance/Repair/Construction II,64620.96,6892.41,2278.90,26779.36,73792.27,,100571.63,2012,,Indian Wells Valley Water District,""
"Lillion, Jason",Operations Superintendent,69487.03,0.00,6099.19,23807.01,75586.23,,99393.24,2012,,Indian Wells Valley Water District,""
"Kramer, Kurt",Pumping Plant Operator II,66586.36,3091.37,5192.76,23999.85,74870.49,,98870.34,2012,,Indian Wells Valley Water District,""
"Parker, Burnadette",Customer Service Supervisor,68195.65,678.54,216.23,27171.55,69090.43,,96261.98,2012,,Indian Wells Valley Water District,""
"Chapin, Jonathan",Maintenance/Repair/Construction II,57554.73,7370.04,3022.74,25856.55,67947.51,,93804.06,2012,,Indian Wells Valley Water District,""
"Pearl, John",Maintenance/Repair/Construction II,57576.91,3927.41,6378.62,25856.55,67882.94,,93739.49,2012,,Indian Wells Valley Water District,""
"Koch, Rose",Administrative Assistant,65817.28,261.06,2127.90,24032.50,68206.24,,92238.74,2012,,Indian Wells Valley Water District,""
"Serna, Jose",Pumping Plant Operator II,69518.68,2771.97,2041.96,17877.32,74332.61,,92209.93,2012,,Indian Wells Valley Water District,""
"Rivera, Jose",Warehouse Administrator,58554.23,4886.56,2679.20,26007.24,66119.99,,92127.23,2012,,Indian Wells Valley Water District,""
"Charlon, Chris",Maintenance/Repair/Construction II,57518.80,6399.57,2212.50,25856.55,66130.87,,91987.42,2012,,Indian Wells Valley Water District,""
"Hill, Andre",System Administrator,64155.73,1482.17,2202.50,23816.51,67840.41,,91656.92,2012,,Indian Wells Valley Water District,""
"Svika, John",Maintenance/Repair/Construction II,57485.35,5347.21,2552.69,25859.41,65385.25,,91244.66,2012,,Indian Wells Valley Water District,""
"Kight, Denise",Accountant,60730.58,0.00,933.41,23165.49,61663.99,,84829.48,2012,,Indian Wells Valley Water District,""
"Reed, Travis",Assistant Engineer,63694.99,1048.01,482.91,15442.43,65225.91,,80668.34,2012,,Indian Wells Valley Water District,""
"Shaw, Clinton",Field Service Representative II,50459.35,4301.72,566.77,25043.56,55327.84,,80371.40,2012,,Indian Wells Valley Water District,""
"Montenegro, Patricia",Executive Secretary,45675.52,571.20,1215.88,13939.00,47462.61,,61401.61,2012,,Indian Wells Valley Water District,""
"Paulsen, Ashley",Customer Service Representative,29868.46,212.19,226.73,21545.22,30307.38,,51852.60,2012,,Indian Wells Valley Water District,""
"Blanco, Arty",Field Service Technician,24889.51,20.32,298.92,21858.55,25208.75,,47067.30,2012,,Indian Wells Valley Water District,""
"Burfeindt, Stephen",Customer Service Representative,31384.15,946.62,283.42,9873.11,32614.20,,42487.32,2012,,Indian Wells Valley Water District,""
"Lillion, Jason",Assistant Operations Superintendent for Safety & Disaster Preparedness,17083.11,646.99,0.00,5584.36,17730.10,,23314.46,2012,,Indian Wells Valley Water District,""
"Brown, Peter",Director,0.00,0.00,0.00,18682.08,0.00,,18682.08,2012,,Indian Wells Valley Water District,""
"Corlett, Leroy",Director,0.00,0.00,0.00,15689.28,0.00,,15689.28,2012,,Indian Wells Valley Water District,""
"Burfeindt, Stephen",Maintenance/Repair/Construction I,10051.68,140.26,0.00,3085.35,10191.94,,13277.29,2012,,Indian Wells Valley Water District,""
"Burfeindt, Stephen",Field Service Representative I,7966.82,186.73,0.00,2468.28,8153.55,,10621.83,2012,,Indian Wells Valley Water District,""
"Cortichiato, Donald",Director,0.00,0.00,0.00,9448.92,0.00,,9448.92,2012,,Indian Wells Valley Water District,""
"Manning, Harold",Director,0.00,0.00,0.00,4123.92,0.00,,4123.92,2012,,Indian Wells Valley Water District,""
"Lane, Amber",Temporary Customer Service Representative,3548.33,0.00,0.00,0.00,3548.33,,3548.33,2012,,Indian Wells Valley Water District,""
"Breeden, Margaret",Director,0.00,0.00,0.00,848.64,0.00,,848.64,2012,,Indian Wells Valley Water District,""
"McKernan, Don",Director,0.00,0.00,0.00,770.55,0.00,,770.55,2012,,Indian Wells Valley Water District,""
