Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Wilson, Lesli",Admniistrator,123288.10,0.00,0.00,31254.77,123288.10,,154542.87,2012,,North County Dispatch Joint Powers Authority,""
"Parkinson, Michael",Dispatcher,54794.88,25888.95,3860.22,7798.74,84544.05,,92342.79,2012,,North County Dispatch Joint Powers Authority,""
"Devine, Shanna",Dispatcher,66155.14,11802.07,3614.94,7737.30,81572.15,,89309.45,2012,,North County Dispatch Joint Powers Authority,""
"Valentini, Melinda",Dispatcher,61070.72,16078.73,4056.50,7836.00,81205.95,,89041.95,2012,,North County Dispatch Joint Powers Authority,""
"Logan, Jeffrey",Operations Manager,73034.40,0.00,0.00,13710.97,73034.40,,86745.37,2012,,North County Dispatch Joint Powers Authority,""
"Lang, Lester",Dispatcher,54251.28,20935.40,3614.94,7798.74,78801.62,,86600.36,2012,,North County Dispatch Joint Powers Authority,""
"Stetson, Robert",Dispatcher,54903.60,20283.08,3614.94,7798.74,78801.62,,86600.36,2012,,North County Dispatch Joint Powers Authority,""
"Garcia, Debbie",Dispatcher,54054.23,19314.79,3614.94,7791.06,76983.96,,84775.02,2012,,North County Dispatch Joint Powers Authority,""
"McDermott, Cara",Dispatcher,61290.01,11424.91,2093.00,7798.74,74807.92,,82606.66,2012,,North County Dispatch Joint Powers Authority,""
"Kelly, Scott",Dispatcher,55936.53,13331.79,3846.36,7798.74,73114.68,,80913.42,2012,,North County Dispatch Joint Powers Authority,""
"Wysong, Susan",Dispatcher,55897.17,12964.86,3867.78,7798.74,72729.81,,80528.55,2012,,North County Dispatch Joint Powers Authority,""
"Libby-Jones, Jennifer",Dispatcher,51528.90,17434.67,3606.96,7755.84,72570.53,,80326.37,2012,,North County Dispatch Joint Powers Authority,""
"Knust, Charles",Systems Manager,65516.75,0.00,0.00,12993.86,65516.75,,78510.61,2012,,North County Dispatch Joint Powers Authority,""
"Powell, Krista",Dispatcher,51371.36,13389.63,3614.94,7777.08,68375.93,,76153.01,2012,,North County Dispatch Joint Powers Authority,""
Fairchild. Shawn,IT Specialist,67662.40,512.36,0.00,7841.76,68174.76,,76016.52,2012,,North County Dispatch Joint Powers Authority,""
"Rabun, Holly",Dispatcher,47322.16,16458.41,3122.84,7711.02,66903.41,,74614.43,2012,,North County Dispatch Joint Powers Authority,""
"Kruse, Kirsten",Dispatcher,47935.36,13036.17,3278.45,7737.30,64249.98,,71987.28,2012,,North County Dispatch Joint Powers Authority,""
"Walsh, Adam",Dispatcher,47236.46,12948.52,3384.08,7718.70,63569.06,,71287.76,2012,,North County Dispatch Joint Powers Authority,""
"Santini, Leah",Dispatcher,46760.97,13068.11,3348.80,7718.70,63177.88,,70896.58,2012,,North County Dispatch Joint Powers Authority,""
"Marasco, Jennifer",Dispatcher,48890.03,14310.30,0.00,0.00,63200.33,,63200.33,2012,,North County Dispatch Joint Powers Authority,""
"James, Harold",IT Specialist,50068.89,614.88,0.00,7657.60,50683.77,,58341.37,2012,,North County Dispatch Joint Powers Authority,""
"Wylie, Carolyn",Staff Assistant/Dispatcher,45482.94,897.20,1189.55,7674.48,47569.69,,55244.17,2012,,North County Dispatch Joint Powers Authority,""
"York, Patricia",Dispatcher,35009.07,1141.56,35.28,0.00,36185.91,,36185.91,2012,,North County Dispatch Joint Powers Authority,""
"Thomas, Nicholas",IT Specialist,30690.40,2036.20,0.00,2630.30,32726.60,,35356.90,2012,,North County Dispatch Joint Powers Authority,""
"Macias, Christy",Dispatcher,28973.88,326.16,0.00,0.00,29300.04,,29300.04,2012,,North County Dispatch Joint Powers Authority,""
"Hoyt, Olivia",Dispatcher,14534.51,0.00,0.00,7200.00,14534.51,,21734.51,2012,,North County Dispatch Joint Powers Authority,""
"Lyons, Jennifer",Dispatcher,17844.80,0.00,1249.14,2529.36,19093.94,,21623.30,2012,,North County Dispatch Joint Powers Authority,""
Dahlberg. John,Dispatcher,17844.80,0.00,1249.14,2529.36,19093.94,,21623.30,2012,,North County Dispatch Joint Powers Authority,""
"Beissel, Anne Marie",Dispatcher,12315.26,184.91,0.00,0.00,12500.17,,12500.17,2012,,North County Dispatch Joint Powers Authority,""
"Aguilera, John",Director,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,North County Dispatch Joint Powers Authority,""
"Packard, Mark",Director,150.00,0.00,0.00,0.00,150.00,,150.00,2012,,North County Dispatch Joint Powers Authority,""
"Osterberg, Eric",IT Specialist,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,North County Dispatch Joint Powers Authority,""
