Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Roscoe, Rob",General Manager,178624.00,0.00,9699.00,43024.00,188323.00,,231347.00,2012,,Sacramento Suburban Water District,""
"Formosa, Ed",Assistant General Manager,140337.00,0.00,0.00,48658.00,140337.00,,188995.00,2012,,Sacramento Suburban Water District,""
"Bills, Dan",Finance Director,125875.00,0.00,10928.00,49527.00,136803.00,,186330.00,2012,,Sacramento Suburban Water District,""
"Jung, Warren",Engineering Services Manager,121089.00,0.00,20340.00,43584.00,141429.00,,185013.00,2012,,Sacramento Suburban Water District,""
"York, Dan",Operations Manager,110439.00,0.00,13089.00,46700.00,123528.00,,170228.00,2012,,Sacramento Suburban Water District,""
"Valdes, John",Capital Improvement Projects Manager,120655.00,0.00,0.00,36369.00,120655.00,,157024.00,2012,,Sacramento Suburban Water District,""
"Cater, Douglas",Superintendent Field Services,86494.00,0.00,12699.00,40187.00,99193.00,,139380.00,2012,,Sacramento Suburban Water District,""
"O'Leary, Annette",Administrative Services Manager,84240.00,0.00,7310.00,41250.00,91550.00,,132800.00,2012,,Sacramento Suburban Water District,""
"Winans, Matthew",Information Technology Manager,86990.00,0.00,4011.00,40747.00,91001.00,,131748.00,2012,,Sacramento Suburban Water District,""
"Underwood, Matthew",Distribution Foreman,71209.00,9469.00,967.00,35918.00,81645.00,,117563.00,2012,,Sacramento Suburban Water District,""
"Jones, David",Associate Engineer,82464.00,0.00,0.00,35046.00,82464.00,,117510.00,2012,,Sacramento Suburban Water District,""
"Yost, Lynne",Human Resources Coordinator,81685.00,0.00,0.00,34239.00,81685.00,,115924.00,2012,,Sacramento Suburban Water District,""
"Arenz, James",Superintendent Production,84398.00,0.00,8131.00,22352.00,92529.00,,114881.00,2012,,Sacramento Suburban Water District,""
"Shedenhelm, Tony",Cross Connection Control Specialist,77639.00,453.00,2496.00,32596.00,80588.00,,113184.00,2012,,Sacramento Suburban Water District,""
"Ames, Robert",Superintendent Distribution,79017.00,0.00,9080.00,24013.00,88097.00,,112110.00,2012,,Sacramento Suburban Water District,""
"Artrip, G. Todd",Distribution Foreman,71061.00,13672.00,7846.00,18698.00,92579.00,,111277.00,2012,,Sacramento Suburban Water District,""
"Pham, Lynn",Assistant Controller,73476.00,14.00,0.00,36945.00,73490.00,,110435.00,2012,,Sacramento Suburban Water District,""
"Chaney, Shawn",Distribution Foreman,72585.00,10869.00,7149.00,19145.00,90603.00,,109748.00,2012,,Sacramento Suburban Water District,""
"Dang, Song",Senior Inspector,65677.00,3523.00,5185.00,35016.00,74385.00,,109401.00,2012,,Sacramento Suburban Water District,""
"Segoviano, Hector",Production Foreman,66374.00,6262.00,1344.00,35356.00,73980.00,,109336.00,2012,,Sacramento Suburban Water District,""
"Gentry, Jan",Assistant to the General Manager,81026.00,0.00,5499.00,22391.00,86525.00,,108916.00,2012,,Sacramento Suburban Water District,""
"Shedenhelm, Shawn",Production Operator II,55044.00,16682.00,2312.00,32404.00,74038.00,,106442.00,2012,,Sacramento Suburban Water District,""
"Scherffius, J. Wayne",Geographic Information Systems Coordinator,73139.00,2645.00,2373.00,24440.00,78157.00,,102597.00,2012,,Sacramento Suburban Water District,""
"Fox, M. Thomas",Production Operator II,59023.00,8558.00,1134.00,33374.00,68715.00,,102089.00,2012,,Sacramento Suburban Water District,""
"Babin, Gary",Production Operator II,59584.00,4975.00,912.00,33528.00,65471.00,,98999.00,2012,,Sacramento Suburban Water District,""
"Seltzer, John",Production Operator II,58949.00,2454.00,3851.00,32949.00,65254.00,,98203.00,2012,,Sacramento Suburban Water District,""
"Crockett, Joseph",Distribution Operator II,59220.00,4018.00,1339.00,33379.00,64577.00,,97956.00,2012,,Sacramento Suburban Water District,""
"Brackett, Charles",Senior Inspector,66020.00,1270.00,1270.00,28803.00,68560.00,,97363.00,2012,,Sacramento Suburban Water District,""
"Jiang, Shane",Environmental Compliance Coordinator,71947.00,78.00,7149.00,14526.00,79174.00,,93700.00,2012,,Sacramento Suburban Water District,""
"Bundesen, Gregory",Water Conservation Supervisor,59893.00,0.00,0.00,29901.00,59893.00,,89794.00,2012,,Sacramento Suburban Water District,""
"Weddle, Patricia",Purchasing Specialist,56278.00,4431.00,0.00,28257.00,60709.00,,88966.00,2012,,Sacramento Suburban Water District,""
"Dickinson, Tom",Production Operator II,56603.00,8447.00,7919.00,15622.00,72969.00,,88591.00,2012,,Sacramento Suburban Water District,""
"Taylor, Mark",Distribution Operator II,55599.00,57.00,0.00,31941.00,55656.00,,87597.00,2012,,Sacramento Suburban Water District,""
"Hirt, Michelle",Facilities & Fleet Specialist,54042.00,119.00,1067.00,32345.00,55228.00,,87573.00,2012,,Sacramento Suburban Water District,""
"Geiger, Robin",Accountant,61187.00,243.00,1681.00,22253.00,63111.00,,85364.00,2012,,Sacramento Suburban Water District,""
"Beams, Jerald",Distribution Operator II,55540.00,875.00,0.00,28199.00,56415.00,,84614.00,2012,,Sacramento Suburban Water District,""
"Bruns, David",Electrical & Instrumentation Technician,65289.00,0.00,5499.00,12854.00,70788.00,,83642.00,2012,,Sacramento Suburban Water District,""
"Middlestead, Rachel",Field Operations Coordinator,60400.00,45.00,606.00,22490.00,61051.00,,83541.00,2012,,Sacramento Suburban Water District,""
"Flaa, D. Erik",Distribution Operator II,55601.00,4926.00,1168.00,20658.00,61695.00,,82353.00,2012,,Sacramento Suburban Water District,""
"Vinavong, Daryl",Engineering Drafter,47406.00,0.00,2485.00,30615.00,49891.00,,80506.00,2012,,Sacramento Suburban Water District,""
"Lee, Rodney",Distribution Operator II,55541.00,1618.00,7149.00,15429.00,64308.00,,79737.00,2012,,Sacramento Suburban Water District,""
"Murdoch, Cheryl",Senior Engineering Technician,53000.00,1640.00,3228.00,21559.00,57868.00,,79427.00,2012,,Sacramento Suburban Water District,""
"Gagnon, Joshua",Distribution Operator II,48951.00,860.00,1106.00,27726.00,50917.00,,78643.00,2012,,Sacramento Suburban Water District,""
"Franz, Richard",Production Operator II,53684.00,0.00,5362.00,19128.00,59046.00,,78174.00,2012,,Sacramento Suburban Water District,""
"Ramirez, Abel",Distribution Operator II,44743.00,4523.00,53.00,26938.00,49319.00,,76257.00,2012,,Sacramento Suburban Water District,""
"Hernandez, Heather",Customer Service Representative II,45250.00,125.00,221.00,30185.00,45596.00,,75781.00,2012,,Sacramento Suburban Water District,""
"Moody, Geremy",Distribution Operator II,51289.00,6626.00,786.00,16394.00,58701.00,,75095.00,2012,,Sacramento Suburban Water District,""
"Gebert, Ken",GIS/IT Technician,55992.00,0.00,7202.00,11684.00,63194.00,,74878.00,2012,,Sacramento Suburban Water District,""
"Cross, Sarita",Customer Service Representative II,49661.00,657.00,10174.00,13602.00,60492.00,,74094.00,2012,,Sacramento Suburban Water District,""
"Duarte, Andrew",Distribution Operator I,38104.00,4707.00,437.00,25761.00,43248.00,,69009.00,2012,,Sacramento Suburban Water District,""
"Bosley, Christine",Customer Service Representative II,44987.00,401.00,0.00,22523.00,45388.00,,67911.00,2012,,Sacramento Suburban Water District,""
"Miller, Paul",Production Operator I,50162.00,1483.00,0.00,16196.00,51645.00,,67841.00,2012,,Sacramento Suburban Water District,""
"Oliver, Rickey",Distribution Operator I,40128.00,1177.00,0.00,26288.00,41305.00,,67593.00,2012,,Sacramento Suburban Water District,""
"Jenner, Michael",Distribution Operator II,49643.00,1683.00,4442.00,11216.00,55768.00,,66984.00,2012,,Sacramento Suburban Water District,""
"Raftery, Michael",Distribution Operator II,49331.00,34.00,53.00,16522.00,49418.00,,65940.00,2012,,Sacramento Suburban Water District,""
"Sprague, Vicki",Water Conservation Technician II,47900.00,1040.00,53.00,15884.00,48993.00,,64877.00,2012,,Sacramento Suburban Water District,""
"West, Ian",Customer Service Representative II,43952.00,39.00,106.00,18273.00,44097.00,,62370.00,2012,,Sacramento Suburban Water District,""
"Vilayphone, Judy",Administrative Assistant I,40850.00,625.00,53.00,19373.00,41528.00,,60901.00,2012,,Sacramento Suburban Water District,""
"Palomar, Raul",Distribution Operator I,42427.00,3639.00,5499.00,8844.00,51565.00,,60409.00,2012,,Sacramento Suburban Water District,""
"Scott, Cody",Distribution Operator I,35840.00,3280.00,0.00,12881.00,39120.00,,52001.00,2012,,Sacramento Suburban Water District,""
"Diaz, Gabriel",Distribution Operator II,25681.00,585.00,53.00,14044.00,26319.00,,40363.00,2012,,Sacramento Suburban Water District,""
"Motiejunas, Adam",Student Intern,40018.00,0.00,0.00,0.00,40018.00,,40018.00,2012,,Sacramento Suburban Water District,""
"Jividen, Kyle",Distribution Operator I,21209.00,1622.00,0.00,8915.00,22831.00,,31746.00,2012,,Sacramento Suburban Water District,""
"Paras, Gabriel",Student Intern,13613.00,0.00,0.00,0.00,13613.00,,13613.00,2012,,Sacramento Suburban Water District,""
"Benham, Mary",Water Conservation Representative,10488.00,18.00,0.00,0.00,10506.00,,10506.00,2012,,Sacramento Suburban Water District,""
"Boehr, Geraldine",Water Conservation Representative,7944.00,0.00,0.00,0.00,7944.00,,7944.00,2012,,Sacramento Suburban Water District,""
"Cross, Paul",Student Intern,7545.00,0.00,0.00,0.00,7545.00,,7545.00,2012,,Sacramento Suburban Water District,""
"Lancaster, Melissa",Student Intern,6622.00,0.00,0.00,0.00,6622.00,,6622.00,2012,,Sacramento Suburban Water District,""
"Schild, Neil",Director,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2012,,Sacramento Suburban Water District,""
"Lee, Mitchell",Student Intern,5818.00,0.00,0.00,0.00,5818.00,,5818.00,2012,,Sacramento Suburban Water District,""
Thomas Kevin,Director,4214.00,0.00,0.00,0.00,4214.00,,4214.00,2012,,Sacramento Suburban Water District,""
"Mansen, Andrew",Student Intern,3352.00,0.00,0.00,0.00,3352.00,,3352.00,2012,,Sacramento Suburban Water District,""
"Robison, Todd",Director,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2012,,Sacramento Suburban Water District,""
"Gayle, Frederick",Director,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2012,,Sacramento Suburban Water District,""
"Fellenz, Thomas",Director,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,Sacramento Suburban Water District,""
"Winans, Diana",Student Intern,1817.00,0.00,0.00,0.00,1817.00,,1817.00,2012,,Sacramento Suburban Water District,""
