Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Conklin,Police Chief,219710.00,0.00,14816.00,136110.00,234526.00,,370636.00,2017,,Brea,FT
William Gallardo,City Manager,217857.00,0.00,57190.00,58334.00,275047.00,,333381.00,2017,,Brea,FT
John Burks,Police Captain Masters & Post Master Certificate,193425.00,0.00,24438.00,114225.00,217863.00,,332088.00,2017,,Brea,FT
Adam Hawley,Police Lieutenant Masters & Post Master Certificate,151099.00,50288.00,17153.00,108033.00,218540.00,,326573.00,2017,,Brea,FT
Gregg Hayden,Police Captain Masters & Post Master Certificate,192041.00,0.00,15964.00,114225.00,208005.00,,322230.00,2017,,Brea,FT
Darrin Devereux,Police Lieutenant Masters & Post Master Certificate,168697.00,16574.00,25258.00,103631.00,210529.00,,314160.00,2017,,Brea,FT
Kelly Carpenter,Police Lieutenant Masters Degree,142762.00,45239.00,25385.00,95831.00,213386.00,,309217.00,2017,,Brea,FT
Santo Porto,Police Lieutenant Masters & Post Master Certificate,156124.00,25161.00,19337.00,108067.00,200622.00,,308689.00,2017,,Brea,FT
Christopher Marvin,Fire Captain Paramedic,115998.00,88525.00,6191.00,81669.00,210714.00,,292383.00,2017,,Brea,FT
David Dickinson,Police Lieutenant Masters & Post Course Work,142131.00,34616.00,20811.00,93803.00,197558.00,,291361.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,118831.00,41488.00,29794.00,93085.00,190113.00,,283198.00,2017,,Brea,FT
Christopher Harvey,Police Sergeant,89732.00,80816.00,29685.00,81471.00,200233.00,,281704.00,2017,,Brea,FT
Antonio Olmos,Public Works Director,189555.00,0.00,25201.00,61614.00,214756.00,,276370.00,2017,,Brea,FT
Chris Emeterio,Community Services Director,186641.00,0.00,29647.00,59959.00,216288.00,,276247.00,2017,,Brea,FT
Mark Terrill,Fire Battalion Chief,115851.00,69852.00,7682.00,82679.00,193385.00,,276064.00,2017,,Brea,FT
Timothy Mercado,Police Sergeant,115735.00,32596.00,36832.00,88657.00,185163.00,,273820.00,2017,,Brea,FT
James Flores,Fire Captain Paramedic,124924.00,56981.00,14443.00,73313.00,196348.00,,269661.00,2017,,Brea,FT
Kathleen Schaefer,Fire Division Chief,155615.00,17364.00,8068.00,85499.00,181047.00,,266546.00,2017,,Brea,FT
Omar Brioso,Police Officer,93775.00,72686.00,27315.00,71760.00,193776.00,,265536.00,2017,,Brea,FT
Christopher Guerrero,Fire Division Chief,142608.00,21283.00,4236.00,97054.00,168127.00,,265181.00,2017,,Brea,FT
Dale Mullins,Police Sergeant,122837.00,17244.00,37933.00,86078.00,178014.00,,264092.00,2017,,Brea,FT
John Hoetker,Police Sergeant,117301.00,29976.00,22838.00,87878.00,170115.00,,257993.00,2017,,Brea,FT
David Crabtree,Community Development Director,177633.00,0.00,22008.00,57172.00,199641.00,,256813.00,2017,,Brea,FT
Kyle Houk,Fire Captain Paramedic,113101.00,56712.00,6528.00,79146.00,176341.00,,255487.00,2017,,Brea,FT
William Smyser,Police Lieutenant Masters & Post Master Certificate,163886.00,12687.00,28109.00,50732.00,204682.00,,255414.00,2017,,Brea,FT
Bryan Williams,Fire Engineer Paremedic,97622.00,82023.00,14895.00,59327.00,194540.00,,253867.00,2017,,Brea,FT
Robert Zeeb,Police Officer,89776.00,67465.00,19866.00,75159.00,177107.00,,252266.00,2017,,Brea,FT
Cesar Robles,Fire Engineer Paremedic,104247.00,64387.00,9645.00,73863.00,178279.00,,252142.00,2017,,Brea,FT
Peter Rodriguez,Police Lieutenant Masters & Post Master Certificate,127827.00,12704.00,23845.00,82481.00,164376.00,,246857.00,2017,,Brea,FT
Timothy Williams,Fire Captain Paramedic,116273.00,38220.00,6786.00,82211.00,161279.00,,243490.00,2017,,Brea,FT
Carey Parro,Fire Captain,111486.00,49143.00,6179.00,75617.00,166808.00,,242425.00,2017,,Brea,FT
Cynthia Russell,Administrative Services Director,187443.00,0.00,4800.00,48767.00,192243.00,,241010.00,2017,,Brea,FT
Justin Zuhlke,Fire Captain Paramedic,97771.00,63995.00,6376.00,72487.00,168142.00,,240629.00,2017,,Brea,FT
Philip Rodriguez,Police Sergeant,103646.00,12389.00,38146.00,85238.00,154181.00,,239419.00,2017,,Brea,FT
David Schautschick,Fire Captain,106131.00,47320.00,7629.00,76110.00,161080.00,,237190.00,2017,,Brea,FT
Gregory Brintle,Police Sergeant,112423.00,6338.00,25504.00,90825.00,144265.00,,235090.00,2017,,Brea,FT
Steven Rosendale,Fire Engineer Paremedic,105153.00,40202.00,15703.00,73846.00,161058.00,,234904.00,2017,,Brea,FT
Travis Knabe,Firefighter Paramedic,91626.00,66936.00,6947.00,68070.00,165509.00,,233579.00,2017,,Brea,FT
Robert Haefner,Police Sergeant,89140.00,34882.00,28631.00,80227.00,152653.00,,232880.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,91748.00,23077.00,37906.00,77408.00,152731.00,,230139.00,2017,,Brea,FT
Randy Mcdaniel,Fire Engineer Paremedic,108258.00,42478.00,14295.00,64313.00,165031.00,,229344.00,2017,,Brea,FT
Jesus Barbosa,Police Sergeant,102195.00,22360.00,24154.00,80429.00,148709.00,,229138.00,2017,,Brea,FT
Juan Linares,Building & Safety Manager,159689.00,0.00,17222.00,48699.00,176911.00,,225610.00,2017,,Brea,FT
Christopher Haddad,Police Officer,91341.00,25320.00,28514.00,78130.00,145175.00,,223305.00,2017,,Brea,FT
Joseph Mayo,Police Officer,93236.00,26051.00,24366.00,78268.00,143653.00,,221921.00,2017,,Brea,FT
Stephen Davy,Fire Captain,111767.00,34363.00,1850.00,73804.00,147980.00,,221784.00,2017,,Brea,FT
Daryl Johnson,Police Officer,94005.00,23648.00,27150.00,75921.00,144803.00,,220724.00,2017,,Brea,FT
William James,Fire Captain,112000.00,30302.00,10088.00,67451.00,152390.00,,219841.00,2017,,Brea,FT
Bill Schaefer,Fire Engineer Paremedic,101664.00,34121.00,9091.00,74548.00,144876.00,,219424.00,2017,,Brea,FT
Darren Brecht,Firefighter Paramedic,93741.00,61334.00,10242.00,52909.00,165317.00,,218226.00,2017,,Brea,FT
Edgar Padilla,Police Officer,91587.00,18264.00,28773.00,78405.00,138624.00,,217029.00,2017,,Brea,FT
Waail Sabri,Firefighter Paramedic,85560.00,57025.00,5773.00,68176.00,148358.00,,216534.00,2017,,Brea,FT
Christopher Lingwall,Fire Captain,105660.00,32069.00,6928.00,71784.00,144657.00,,216441.00,2017,,Brea,FT
Jesse Garduna,Police Officer,94905.00,26298.00,23461.00,71267.00,144664.00,,215931.00,2017,,Brea,FT
Christopher Murray,Firefighter Paramedic,92434.00,49383.00,5647.00,68435.00,147464.00,,215899.00,2017,,Brea,FT
Alfons Kunze,Police Officer,89850.00,23777.00,24773.00,75303.00,138400.00,,213703.00,2017,,Brea,FT
Todd Schmaltz,Police Officer,95179.00,31024.00,16094.00,69999.00,142297.00,,212296.00,2017,,Brea,FT
Terrance Green,Police Officer,94971.00,24247.00,35150.00,57076.00,154368.00,,211444.00,2017,,Brea,FT
Daniel Mielke,Fire Captain Paramedic,104523.00,28676.00,4641.00,73327.00,137840.00,,211167.00,2017,,Brea,FT
Jereme Hsu,Police Officer,93383.00,29772.00,21481.00,66160.00,144636.00,,210796.00,2017,,Brea,FT
Joshua Jones,Fire Engineer Paremedic,101577.00,29374.00,6145.00,73612.00,137096.00,,210708.00,2017,,Brea,FT
Randy Logue,Fire Engineer,90636.00,48043.00,4870.00,66742.00,143549.00,,210291.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,87759.00,30194.00,18023.00,73562.00,135976.00,,209538.00,2017,,Brea,FT
Ryan Trent,Police Officer,89363.00,20369.00,23159.00,75321.00,132891.00,,208212.00,2017,,Brea,FT
