Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norman Huff,General Manager,93928.00,0.00,0.00,22722.00,93928.00,,116650.00,2017,,Arrowbear Park County Water District,""
Paul Miller,Field Ops Supervisor,74303.00,9687.00,600.00,14066.00,84590.00,,98656.00,2017,,Arrowbear Park County Water District,""
Jason Weber,Serviceperson II,51051.00,9288.00,600.00,17530.00,60939.00,,78469.00,2017,,Arrowbear Park County Water District,""
Bryant Jackson,Serviceperson I,40684.00,4531.00,358.00,10119.00,45573.00,,55692.00,2017,,Arrowbear Park County Water District,""
Caroline Rimmer,Administrative Secretary I,41195.00,764.00,0.00,3290.00,41959.00,,45249.00,2017,,Arrowbear Park County Water District,""
Isaiah Hall,Part-Time Fire Chief,18059.00,0.00,0.00,0.00,18059.00,,18059.00,2017,,Arrowbear Park County Water District,""
Jim Ozias,Part Time Battalion Chief,4070.00,0.00,10906.00,0.00,14976.00,,14976.00,2017,,Arrowbear Park County Water District,""
Brandon Hannay,Volunteer Firefighter,0.00,0.00,6464.00,0.00,6464.00,,6464.00,2017,,Arrowbear Park County Water District,""
Rick Mesa,Volunteer Firefighter,0.00,0.00,5157.00,0.00,5157.00,,5157.00,2017,,Arrowbear Park County Water District,""
Justin Burrows,Volunteer Firefighter,0.00,0.00,3853.00,0.00,3853.00,,3853.00,2017,,Arrowbear Park County Water District,""
Ellie Boarnmann,Volunteer Firefighter,0.00,0.00,3646.00,0.00,3646.00,,3646.00,2017,,Arrowbear Park County Water District,""
Sheila Wymer,Director,3382.00,0.00,0.00,0.00,3382.00,,3382.00,2017,,Arrowbear Park County Water District,""
Pat Oberlies,Director,3382.00,0.00,0.00,0.00,3382.00,,3382.00,2017,,Arrowbear Park County Water District,""
Rick Mesa,Volunteer Firefighter,0.00,0.00,2801.00,0.00,2801.00,,2801.00,2017,,Arrowbear Park County Water District,""
Keith Ortiz,Volunteer Firefighter,0.00,0.00,2345.00,0.00,2345.00,,2345.00,2017,,Arrowbear Park County Water District,""
Nicholas Novelich,Volunteer Firefighter,0.00,0.00,2263.00,0.00,2263.00,,2263.00,2017,,Arrowbear Park County Water District,""
Mark Bunyea,Director,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2017,,Arrowbear Park County Water District,""
Ricky Weber,Director,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2017,,Arrowbear Park County Water District,""
Terisa Bonito,Director,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2017,,Arrowbear Park County Water District,""
Cameron Marston,Volunteer Firefighter,0.00,0.00,1570.00,0.00,1570.00,,1570.00,2017,,Arrowbear Park County Water District,""
Patricia Perry,Volunteer Firefighter,0.00,0.00,1417.00,0.00,1417.00,,1417.00,2017,,Arrowbear Park County Water District,""
Taylor Craig,Volunteer Firefighter,0.00,0.00,1280.00,0.00,1280.00,,1280.00,2017,,Arrowbear Park County Water District,""
William Ladd,Volunteer Firefighter,0.00,0.00,862.00,0.00,862.00,,862.00,2017,,Arrowbear Park County Water District,""
Edward Acevedo,Volunteer Firefighter,0.00,0.00,738.00,0.00,738.00,,738.00,2017,,Arrowbear Park County Water District,""
Shannon Dorsey,Volunteer Firefighter,0.00,0.00,295.00,0.00,295.00,,295.00,2017,,Arrowbear Park County Water District,""
Brandon Hannay,Volunteer Firefighter,0.00,0.00,230.00,0.00,230.00,,230.00,2017,,Arrowbear Park County Water District,""
Nathan Dobbs,Volunteer Firefighter,0.00,0.00,185.00,0.00,185.00,,185.00,2017,,Arrowbear Park County Water District,""
