Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Van Wyk, Robert B",General Manager-Secretary,156854.00,0.00,16891.00,33553.00,173745.00,,207298.00,2013,,Fresno Metropolitan Flood Control District,""
"Lakeman, Gerald E",District Engineer,149024.00,0.00,18043.00,28483.00,167067.00,,195550.00,2013,,Fresno Metropolitan Flood Control District,""
"Hofmann, Alan E",Assistant District Engineer/Design Engineer,127745.00,0.00,13708.00,25350.00,141453.00,,166803.00,2013,,Fresno Metropolitan Flood Control District,""
"Sanchez, Peter C",Operations Engineer,108031.00,0.00,7612.00,29004.00,115643.00,,144647.00,2013,,Fresno Metropolitan Flood Control District,""
"Campbell, Deborah K",Development Services Manager,106817.00,0.00,9910.00,24716.00,116727.00,,141443.00,2013,,Fresno Metropolitan Flood Control District,""
"Merrill, Paul L",Finance Manager,102804.00,0.00,5170.00,25556.00,107974.00,,133530.00,2013,,Fresno Metropolitan Flood Control District,""
"Clarke, Jason W",Project Manager,98169.00,0.00,4865.00,27718.00,103034.00,,130752.00,2013,,Fresno Metropolitan Flood Control District,""
"Sunamoto, Brenton H",Senior Engineer,94497.00,0.00,6782.00,27949.00,101279.00,,129228.00,2013,,Fresno Metropolitan Flood Control District,""
"Will, Mark A","Engineer III RCE, Team Leader",103943.00,0.00,4526.00,20138.00,108469.00,,128607.00,2013,,Fresno Metropolitan Flood Control District,""
"Lum Jr, Wendell F",Master Plan-Special Projects Manager,106899.00,0.00,0.00,18762.00,106899.00,,125661.00,2013,,Fresno Metropolitan Flood Control District,""
"Wade, Denise L","Engineer III, Team Leader",93264.00,0.00,4708.00,27454.00,97972.00,,125426.00,2013,,Fresno Metropolitan Flood Control District,""
"Rourke, Daniel P",Environmental Resources Manager,101834.00,0.00,0.00,18255.00,101834.00,,120089.00,2013,,Fresno Metropolitan Flood Control District,""
"Shakeri, Neda","Engineer III, Team Leader",94768.00,0.00,0.00,18186.00,94768.00,,112954.00,2013,,Fresno Metropolitan Flood Control District,""
"Kalpakoff, Larry B",Information Systems Coordinator,85247.00,0.00,0.00,26651.00,85247.00,,111898.00,2013,,Fresno Metropolitan Flood Control District,""
"Affleck, Jared M",GIS Analyst/Programmer I,83687.00,0.00,0.00,26393.00,83687.00,,110080.00,2013,,Fresno Metropolitan Flood Control District,""
"Gerking, Carol A",Accountant IV,85237.00,0.00,1158.00,22043.00,86395.00,,108438.00,2013,,Fresno Metropolitan Flood Control District,""
"Newmark, Gary M",Staff Analyst IV,84651.00,0.00,5444.00,18314.00,90095.00,,108409.00,2013,,Fresno Metropolitan Flood Control District,""
"Galindo, Ruben R",Senior Engineering Technician,75475.00,0.00,9651.00,21920.00,85126.00,,107046.00,2013,,Fresno Metropolitan Flood Control District,""
"Hara, Ricky M",Engineering Services Manager,77103.00,0.00,5041.00,24080.00,82144.00,,106224.00,2013,,Fresno Metropolitan Flood Control District,""
"Neufeld, Verlyn M",Construction Manager,83566.00,0.00,5427.00,16392.00,88993.00,,105385.00,2013,,Fresno Metropolitan Flood Control District,""
"Allen, Paul S",Facilities Manager,81279.00,0.00,5321.00,17812.00,86600.00,,104412.00,2013,,Fresno Metropolitan Flood Control District,""
"Hupp, Leland K",Rural Program Manager,57405.00,0.00,29987.00,15803.00,87392.00,,103195.00,2013,,Fresno Metropolitan Flood Control District,""
"Santos, John C",Engineer II RCE,81580.00,0.00,0.00,21264.00,81580.00,,102844.00,2013,,Fresno Metropolitan Flood Control District,""
"Takemoto, Jarrod M",Engineer III RCE,77414.00,0.00,0.00,25358.00,77414.00,,102772.00,2013,,Fresno Metropolitan Flood Control District,""
"Notley, Robert M",Senior Engineering Technician,78705.00,0.00,4532.00,19089.00,83237.00,,102326.00,2013,,Fresno Metropolitan Flood Control District,""
"Remus, Andrew E",Staff Analyst IV,83735.00,0.00,0.00,18102.00,83735.00,,101837.00,2013,,Fresno Metropolitan Flood Control District,""
"Singh, Kyle P",GIS Analyst II,74918.00,0.00,0.00,25396.00,74918.00,,100314.00,2013,,Fresno Metropolitan Flood Control District,""
"Johnson, Kristine A",Staff Analyst IV,83335.00,0.00,0.00,16445.00,83335.00,,99780.00,2013,,Fresno Metropolitan Flood Control District,""
"Pham, Yen V",Engineer II,73826.00,0.00,0.00,25315.00,73826.00,,99141.00,2013,,Fresno Metropolitan Flood Control District,""
"Kruser, Karyn A",Staff Analyst IV,77493.00,0.00,4969.00,15876.00,82462.00,,98338.00,2013,,Fresno Metropolitan Flood Control District,""
