Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WHITWORTH, MARK",CITY ADMINISTRATOR,263131.00,0.00,8294.00,59875.00,271425.00,,331300.00,2013,,Vernon,""
"FANDINO JR, CARLOS",DIRECTOR OF LIGHT & POWER,255105.00,0.00,15560.00,56951.00,270665.00,,327616.00,2013,,Vernon,""
"RODRIGUEZ, NICHOLAS",CITY ATTORNEY,230693.00,0.00,28180.00,54461.00,258873.00,,313334.00,2013,,Vernon,""
"WILSON, MICHAEL",FIRE CHIEF,172194.00,7361.00,62323.00,71098.00,241878.00,,312976.00,2013,,Vernon,""
"WILSON, SAMUEL",DIRECTOR OF COMMUNITY SERVICES,220128.00,0.00,17176.00,49863.00,237304.00,,287167.00,2013,,Vernon,""
"CALLEROS, DANIEL",POLICE CHIEF,189158.00,0.00,21691.00,74472.00,210849.00,,285321.00,2013,,Vernon,""
"KIMES, DAVID",BATTALION CHIEF,142749.00,32971.00,40217.00,66496.00,215937.00,,282433.00,2013,,Vernon,""
"NOURMOHAMADIAN, ALI",ENGINEERING MANAGER,138277.00,6418.00,79085.00,41947.00,223780.00,,265727.00,2013,,Vernon,""
"GUTH, ANDREW",BATTALION CHIEF,119406.00,32733.00,45593.00,61912.00,197732.00,,259644.00,2013,,Vernon,""
"LAZAR, DAVID",BATTALION CHIEF,123652.00,28616.00,40082.00,60780.00,192350.00,,253130.00,2013,,Vernon,""
"FOX, WILLIAM",FINANCE DIRECTOR,205963.00,0.00,420.00,45872.00,206383.00,,252255.00,2013,,Vernon,""
"GROSSBERG, LEONARD",DIRECTOR HEALTH & ENVIRONMENTAL CONTROL,188888.00,0.00,9208.00,45600.00,198096.00,,243696.00,2013,,Vernon,""
"MCALLISTER, TERESA",DIRECTOR OF HUMAN RESOURCES,195917.00,0.00,0.00,45135.00,195917.00,,241052.00,2013,,Vernon,""
"ALEMU, TILAHUN",ELECTRIC RESOURCE PLANNING & DEVELOPMENT MANAGER,146389.00,0.00,41472.00,43560.00,187861.00,,231421.00,2013,,Vernon,""
"AGON, STEPHEN",CAPTAIN,100521.00,38707.00,37877.00,53863.00,177105.00,,230968.00,2013,,Vernon,""
"PAINTON, TODD",CAPTAIN,100974.00,35440.00,38574.00,54392.00,174988.00,,229380.00,2013,,Vernon,""
"MOORE, RORY",CAPTAIN,102541.00,35395.00,37169.00,53863.00,175105.00,,228968.00,2013,,Vernon,""
"RUFFONI, STEVEN",CAPTAIN,98084.00,38579.00,35788.00,53888.00,172451.00,,226339.00,2013,,Vernon,""
"ZAPIEN, DAVID",SERGEANTS,111761.00,14870.00,43688.00,55491.00,170319.00,,225810.00,2013,,Vernon,""
"CUSOLITO, JOHN",CAPTAIN,97977.00,38232.00,35661.00,53881.00,171870.00,,225751.00,2013,,Vernon,""
"GRAVES, JEFFREY",CAPTAIN,98169.00,35288.00,37169.00,53863.00,170626.00,,224489.00,2013,,Vernon,""
"MOORE, DAVID",CAPTAIN,100355.00,39032.00,31328.00,52923.00,170715.00,,223638.00,2013,,Vernon,""
"KIMES, DANIEL",CAPTAIN,97976.00,34242.00,37168.00,53856.00,169386.00,,223242.00,2013,,Vernon,""
"GILLMAN, MICHAEL",CAPTAIN,125471.00,218.00,43213.00,53819.00,168902.00,,222721.00,2013,,Vernon,""
"WINEGAR, JERRY",LIEUTENANT,120470.00,1361.00,41734.00,58404.00,163565.00,,221969.00,2013,,Vernon,""
"ARMELLINI, DANIEL",CAPTAIN,103592.00,36366.00,30384.00,51571.00,170342.00,,221913.00,2013,,Vernon,""
"NIESLEY, WILLIAM",CAPTAIN,98168.00,35047.00,34779.00,53863.00,167994.00,,221857.00,2013,,Vernon,""
"LANGER, MICHAEL",ADMINISTRATIVE CAPTAIN,105326.00,39495.00,23879.00,52039.00,168700.00,,220739.00,2013,,Vernon,""
"PELTIER, CRAIG",CAPTAIN,94953.00,39020.00,34373.00,51807.00,168346.00,,220153.00,2013,,Vernon,""
"HEWETT, TODD",CAPTAIN,101993.00,28768.00,33451.00,53863.00,164212.00,,218075.00,2013,,Vernon,""
"BUSCH, MICHAEL",CAPTAIN,94853.00,34432.00,33449.00,53856.00,162734.00,,216590.00,2013,,Vernon,""
"SOUSA, ROBERTO",LIEUTENANT,116434.00,6691.00,35424.00,56867.00,158549.00,,215416.00,2013,,Vernon,""
"SANTOS, DANIEL",SERGEANTS,107155.00,21423.00,30704.00,52190.00,159282.00,,211472.00,2013,,Vernon,""
"RODRIGUEZ, FERNANDO",SERGEANTS,110761.00,13179.00,34394.00,52997.00,158334.00,,211331.00,2013,,Vernon,""
"SHARIFZADEH, SHAHRAM",RESOURCE SCHEDULER,95275.00,29617.00,52107.00,30416.00,176999.00,,207415.00,2013,,Vernon,""
"RICHENS, DEAN",CAPTAIN,103567.00,12234.00,36637.00,52647.00,152438.00,,205085.00,2013,,Vernon,""
REDACTED,POLICE OFFICER,88589.00,40859.00,25815.00,45110.00,155263.00,,200373.00,2013,,Vernon,""
"CHAVEZ JR, JERRY",SERGEANTS,109678.00,1238.00,34534.00,54149.00,145450.00,,199599.00,2013,,Vernon,""
"BUSSE, BEN",SERGEANTS,108317.00,1252.00,30422.00,55044.00,139991.00,,195035.00,2013,,Vernon,""
"SCHOENIG, TODD",CAPTAIN,80692.00,31411.00,30738.00,51617.00,142841.00,,194458.00,2013,,Vernon,""
"DOME, BRYAN",ENGINEER,86286.00,35240.00,25199.00,44991.00,146725.00,,191716.00,2013,,Vernon,""
"YAMAGUCHI, WILLARD",CHIEF DEPUTY CITY ATTORNEY,135477.00,0.00,50000.00,5731.00,185477.00,,191208.00,2013,,Vernon,""
"HILL, REX",SERGEANTS,59356.00,937.00,99632.00,30218.00,159925.00,,190143.00,2013,,Vernon,""
"JOHNSON, PAUL",ENGINEER,85266.00,40562.00,19298.00,44453.00,145126.00,,189579.00,2013,,Vernon,""
"TORRES III, PETE",ENGINEER,86806.00,30697.00,26588.00,43777.00,144091.00,,187868.00,2013,,Vernon,""
"ROGERS, MICHAEL",ENGINEER,81383.00,29247.00,29681.00,47528.00,140311.00,,187839.00,2013,,Vernon,""
"HANSON, CHRISTOPHER",ENGINEER,86072.00,27101.00,27881.00,46739.00,141054.00,,187793.00,2013,,Vernon,""
"FOLTZ JR, WILLIAM",ENGINEER,86974.00,26119.00,26138.00,45530.00,139231.00,,184761.00,2013,,Vernon,""
"KRONER, ANDREW",ENGINEER,83084.00,26641.00,27446.00,46733.00,137171.00,,183904.00,2013,,Vernon,""
"GRAY, BRANDON",SERGEANTS,105928.00,3562.00,22390.00,51971.00,131880.00,,183851.00,2013,,Vernon,""
"ZACK, ANTHONY",LIEUTENANT,61717.00,0.00,89328.00,31285.00,151045.00,,182330.00,2013,,Vernon,""
"NEELY, JEFFREY",ENGINEER,81550.00,26664.00,22415.00,44897.00,130629.00,,175526.00,2013,,Vernon,""
"SMITH, KURT",ENGINEER,86973.00,25329.00,19700.00,41206.00,132002.00,,173208.00,2013,,Vernon,""
"SMITH, JEFFREY",ENGINEER,81363.00,16270.00,28750.00,46733.00,126383.00,,173116.00,2013,,Vernon,""
"SANDOVAL, EFRAIN",RESOURCE SCHEDULER,101398.00,15459.00,24538.00,31174.00,141395.00,,172569.00,2013,,Vernon,""
REDACTED,POLICE OFFICER,89606.00,10018.00,29367.00,43372.00,128991.00,,172363.00,2013,,Vernon,""
"DOCHERTY, MICHAEL",POLICE OFFICER,88728.00,8831.00,30619.00,43529.00,128178.00,,171707.00,2013,,Vernon,""
"LOPEZ, DANIEL",GAS SYSTEMS LEAD,102575.00,3627.00,33452.00,31803.00,139654.00,,171457.00,2013,,Vernon,""
"DUSENBERRY, TODD",UTILITIES COMPLIANCE OFFICER,115112.00,8448.00,13823.00,33328.00,137383.00,,170711.00,2013,,Vernon,""
"FARRELL, ROBERT",ENGINEER,76581.00,30097.00,19917.00,43304.00,126595.00,,169899.00,2013,,Vernon,""
"SCHOOLMEESTER, BARRY",FIREFIGHTER,70911.00,32580.00,23699.00,42189.00,127190.00,,169379.00,2013,,Vernon,""
"RODRIGUEZ, VINCENT",PROJECT ENGINEER,96612.00,14276.00,25876.00,31500.00,136764.00,,168264.00,2013,,Vernon,""
"HALLENBERG, PAUL",FIREFIGHTER/PARAMEDIC,82268.00,34877.00,10990.00,39932.00,128135.00,,168067.00,2013,,Vernon,""
"CERDA JR., PAUL",POLICE OFFICER,90791.00,14042.00,20359.00,42498.00,125192.00,,167690.00,2013,,Vernon,""
"MCGOVNEY, CHADRICK",FIREFIGHTER/PARAMEDIC,77363.00,31229.00,19849.00,39139.00,128441.00,,167580.00,2013,,Vernon,""
"KOLTVET, DAVID",ENGINEER,83736.00,24243.00,15426.00,43318.00,123405.00,,166723.00,2013,,Vernon,""
"HENDRICKSON, MICHAEL",SENIOR ELECTRONICS TECHNICIAN,83306.00,3872.00,48585.00,30780.00,135763.00,,166543.00,2013,,Vernon,""
"VAZQUEZ, MANUEL",FIREFIGHTER/PARAMEDIC,82437.00,37305.00,9058.00,37602.00,128800.00,,166402.00,2013,,Vernon,""
"PEREZ, NICHOLAS",SERGEANTS,90799.00,14417.00,16300.00,44848.00,121516.00,,166364.00,2013,,Vernon,""
"CERDA, EUGENIO",POLICE OFFICER,89805.00,4771.00,25934.00,45363.00,120510.00,,165873.00,2013,,Vernon,""
"MOSCOSO, CHRISTIAN",POLICE OFFICER,89645.00,2085.00,27158.00,46859.00,118888.00,,165747.00,2013,,Vernon,""
"BARKER, DOUGLAS",FIREFIGHTER,70761.00,28282.00,23303.00,42530.00,122346.00,,164876.00,2013,,Vernon,""
"COSTER, STEVEN",ENGINEER,86974.00,2856.00,29681.00,44626.00,119511.00,,164137.00,2013,,Vernon,""
"RODINO, JAMES",CAPTAIN,70631.00,0.00,59272.00,33678.00,129903.00,,163581.00,2013,,Vernon,""
"RAMOS, JOSE",POLICE OFFICER,90792.00,9607.00,21563.00,41107.00,121962.00,,163069.00,2013,,Vernon,""
"MUNO, LAWRENCE",FIREFIGHTER,70297.00,37707.00,15232.00,39729.00,123236.00,,162965.00,2013,,Vernon,""
"HERNANDEZ, EDWARD",POLICE OFFICER,86756.00,10354.00,21176.00,44010.00,118286.00,,162296.00,2013,,Vernon,""
"KEYE, PATRICK",ELECTRIC DISPATCHER,82642.00,20032.00,30214.00,29375.00,132888.00,,162263.00,2013,,Vernon,""
"VANOVER, DONALD",POLICE OFFICER,85201.00,11321.00,20116.00,45463.00,116638.00,,162101.00,2013,,Vernon,""
"ZOZAYA, OSCAR",POLICE OFFICER,82529.00,8134.00,26053.00,45364.00,116716.00,,162080.00,2013,,Vernon,""
"ROCHE, MICHAEL",CAPTAIN,53317.00,22924.00,56719.00,28961.00,132960.00,,161921.00,2013,,Vernon,""
"HOLTZENDORFF, MATTHEW",FIREFIGHTER,68557.00,36616.00,16260.00,40396.00,121433.00,,161829.00,2013,,Vernon,""
"BRINGHURST, GREGORY",ENGINEER,76314.00,20482.00,23816.00,41177.00,120612.00,,161789.00,2013,,Vernon,""
"ESTRADA III, IGNACIO",POLICE OFFICER,90791.00,3189.00,23764.00,43657.00,117744.00,,161401.00,2013,,Vernon,""
"HAUGEN, JASON",ENGINEER,75366.00,14135.00,27782.00,42917.00,117283.00,,160200.00,2013,,Vernon,""
"SUDDUTH, JONATHAN",FIREFIGHTER/PARAMEDIC,82047.00,15590.00,22018.00,40120.00,119655.00,,159775.00,2013,,Vernon,""
"ENOMOTO, KRISTEN",ASSISTANT TO THE CITY ADMINISTRATOR,95004.00,28110.00,9344.00,27184.00,132458.00,,159642.00,2013,,Vernon,""
"MCEACHRAN, JASON",ENGINEER,86491.00,9513.00,19512.00,43804.00,115516.00,,159320.00,2013,,Vernon,""
"ENCINAS II, ANTHONY",POLICE OFFICER,86756.00,10862.00,17732.00,43580.00,115350.00,,158930.00,2013,,Vernon,""
"VILLEGAS, RICHARD",POLICE OFFICER,86740.00,9344.00,19318.00,43491.00,115402.00,,158893.00,2013,,Vernon,""
"VALENZUELA, FERNANDO",POLICE OFFICER,85046.00,12383.00,18235.00,43194.00,115664.00,,158858.00,2013,,Vernon,""
"METZ, SCOTT",ENGINEER,78145.00,25152.00,18196.00,37005.00,121493.00,,158498.00,2013,,Vernon,""
"STEVENSON JR., KENT",POLICE OFFICER,87244.00,14161.00,14116.00,42756.00,115521.00,,158277.00,2013,,Vernon,""
"MARTINEZ, GABRIEL",POLICE OFFICER,88948.00,7783.00,17917.00,43563.00,114648.00,,158211.00,2013,,Vernon,""
"REYNOSO, WENCESLAO",PLAN CHECKER,96613.00,4382.00,26047.00,31027.00,127042.00,,158069.00,2013,,Vernon,""
"POTTER, BENJAMIN",POLICE OFFICER,85919.00,1814.00,23385.00,46815.00,111118.00,,157933.00,2013,,Vernon,""
"MACK, BRADLEY",FIREFIGHTER,70249.00,23776.00,21453.00,41967.00,115478.00,,157445.00,2013,,Vernon,""
"RIGG, SCOTT",PUBLIC WORKS SUPERINTENDENT,114723.00,0.00,8571.00,33565.00,123294.00,,156859.00,2013,,Vernon,""
"FISH, ANTHONY",ENGINEER,70608.00,26136.00,19733.00,40346.00,116477.00,,156823.00,2013,,Vernon,""
"VASQUEZ, LUIS",POLICE OFFICER,84280.00,6002.00,21749.00,44184.00,112031.00,,156215.00,2013,,Vernon,""
"WOODRUFF, BRYAN",FIREFIGHTER/PARAMEDIC COORDINATOR,86488.00,27115.00,2803.00,39417.00,116406.00,,155823.00,2013,,Vernon,""
"HIGA, MASAMI",ASSISTANT FINANCE DIRECTOR,114316.00,0.00,6670.00,34819.00,120986.00,,155805.00,2013,,Vernon,""
"YERMAKOV, ANDREI",IT MANAGER,121599.00,0.00,420.00,33422.00,122019.00,,155441.00,2013,,Vernon,""
"RECANO, RICHARD",ELECTRIC OPERATOR,73891.00,25309.00,27740.00,27875.00,126940.00,,154815.00,2013,,Vernon,""
"GAYTAN, LORENZO",POLICE OFFICER,86756.00,3862.00,17963.00,45363.00,108581.00,,153944.00,2013,,Vernon,""
"HERNANDEZ, COREY",FIREFIGHTER,71122.00,31700.00,12552.00,38499.00,115374.00,,153873.00,2013,,Vernon,""
"CHAVEZ, CELESTINO",POLICE OFFICER,86237.00,2087.00,21307.00,44165.00,109631.00,,153796.00,2013,,Vernon,""
"EGAN, THOMAS",FIREFIGHTER/PARAMEDIC,73454.00,12258.00,24566.00,43448.00,110278.00,,153726.00,2013,,Vernon,""
"LEDUFF, DAVID",CHIEF DEPUTY DIRECTOR OF ENVIRONMENTAL HEALTH,110742.00,0.00,9258.00,32410.00,120000.00,,152410.00,2013,,Vernon,""
"FLAGLER, JONATHAN",FIREFIGHTER,74166.00,26558.00,12553.00,38071.00,113277.00,,151348.00,2013,,Vernon,""
"JAMES, JEFFREY",ENGINEER,70944.00,6743.00,26882.00,46695.00,104569.00,,151264.00,2013,,Vernon,""
"MADRIGAL, MARIA",POLICE OFFICER,90353.00,1714.00,17007.00,41952.00,109074.00,,151026.00,2013,,Vernon,""
"SMITH, ANDREW",FIREFIGHTER/PARAMEDIC,81915.00,9654.00,16629.00,42556.00,108198.00,,150754.00,2013,,Vernon,""
"DURBIN, TROY",ENGINEER,86806.00,6087.00,16317.00,41528.00,109210.00,,150738.00,2013,,Vernon,""
"HINOJOS, ARMANDO",ELECTRIC DISPATCHER,82566.00,23721.00,16148.00,27872.00,122435.00,,150307.00,2013,,Vernon,""
"DEFRANK, MICHAEL",PROJECT ENGINEER,96612.00,669.00,20748.00,32225.00,118029.00,,150254.00,2013,,Vernon,""
"CROSS, JEREMY",POLICE OFFICER,84845.00,6309.00,15029.00,43999.00,106183.00,,150182.00,2013,,Vernon,""
"SCHAUSTER, JEFF",FIREFIGHTER/PARAMEDIC,81089.00,29447.00,4235.00,35300.00,114771.00,,150071.00,2013,,Vernon,""
"ROSA, JASON",FIREFIGHTER,74165.00,23797.00,13297.00,37924.00,111259.00,,149183.00,2013,,Vernon,""
"VAN OEFFELEN, JONATHAN",FIREFIGHTER,70318.00,27231.00,12282.00,38607.00,109831.00,,148438.00,2013,,Vernon,""
"CASTRO, ALLEN",FIREFIGHTER,72672.00,23815.00,12935.00,38597.00,109422.00,,148019.00,2013,,Vernon,""
"REYNA, JOSE",POLICE OFFICER,85745.00,654.00,17513.00,43554.00,103912.00,,147466.00,2013,,Vernon,""
"NEWTON, TODD",POLICE OFFICER,89721.00,2821.00,10665.00,42756.00,103207.00,,145963.00,2013,,Vernon,""
"ESPALIN, JAMES",FIREFIGHTER,73980.00,19327.00,14051.00,38507.00,107358.00,,145865.00,2013,,Vernon,""
"HULSEY, JED",FIRE MARSHALL,61636.00,0.00,54535.00,29655.00,116171.00,,145826.00,2013,,Vernon,""
"HILL, RICHARD",POLICE OFFICER,77875.00,1128.00,27145.00,39409.00,106148.00,,145557.00,2013,,Vernon,""
"QUINONES, ANA",POLICE OFFICER,86010.00,933.00,13300.00,44001.00,100243.00,,144244.00,2013,,Vernon,""
"KAWASAKI, DAVID",FIREFIGHTER/PARAMEDIC,78176.00,20517.00,5447.00,39221.00,104140.00,,143361.00,2013,,Vernon,""
"MILLER, JARED",PROGRAMMER/ANALYST,110607.00,110.00,420.00,31973.00,111137.00,,143110.00,2013,,Vernon,""
"PINNERE, MICHAEL",ENGINEER,73889.00,6769.00,20944.00,41146.00,101602.00,,142748.00,2013,,Vernon,""
"CORDOVA, DANIEL",GAS SYSTEMS SUPERINTENDENT,106477.00,3677.00,420.00,31672.00,110574.00,,142246.00,2013,,Vernon,""
"CASS, AARON",FIREFIGHTER/PARAMEDIC,80741.00,17467.00,5367.00,37552.00,103575.00,,141127.00,2013,,Vernon,""
"SHOOK, TYLER",FIREFIGHTER/PARAMEDIC,74164.00,10851.00,12991.00,40616.00,98006.00,,138622.00,2013,,Vernon,""
"WILSON, WILLIAM",CODE INSPECTOR,82129.00,530.00,25329.00,29688.00,107988.00,,137676.00,2013,,Vernon,""
"TORRES, JERRICK",SENIOR ENVIRONMENTAL SPECIALIST,95090.00,0.00,11686.00,30841.00,106776.00,,137617.00,2013,,Vernon,""
"NGUYEN, VIET",OPERATIONS ENGINEER,97337.00,465.00,8093.00,30803.00,105895.00,,136698.00,2013,,Vernon,""
"ARELLANO, CLAUDIA",PROJECT ENGINEER,86795.00,0.00,25030.00,24313.00,111825.00,,136138.00,2013,,Vernon,""
"ARELLANO, JUAN",UTILITYMAN I,73704.00,2201.00,33448.00,26119.00,109353.00,,135472.00,2013,,Vernon,""
"ESCOBEDO, ALEXY",POLICE OFFICER,79588.00,2871.00,13650.00,37991.00,96109.00,,134100.00,2013,,Vernon,""
"PEREYRA, JOSE",GENERATIONS COORDINATOR,77184.00,6535.00,20250.00,29757.00,103969.00,,133726.00,2013,,Vernon,""
"SIMPKINS, DARREN",FIREFIGHTER,57115.00,16360.00,19835.00,40167.00,93310.00,,133477.00,2013,,Vernon,""
"ONG YIU, LYNDON",SENIOR ENVIRONMENTAL SPECIALIST,95172.00,26.00,7530.00,30587.00,102728.00,,133315.00,2013,,Vernon,""
"PORTER, SCOTT",DEPUTY CITY ATTORNEY,102631.00,0.00,420.00,30190.00,103051.00,,133241.00,2013,,Vernon,""
"MEYER, DEREK",FIREFIGHTER,63264.00,13202.00,16262.00,40402.00,92728.00,,133130.00,2013,,Vernon,""
"VELASQUEZ, RICHARD",POLICE OFFICER,81964.00,1365.00,7495.00,40897.00,90824.00,,131721.00,2013,,Vernon,""
"SMITH, ERNESTO",SENIOR IT ANALYST,78980.00,3430.00,21085.00,27601.00,103495.00,,131096.00,2013,,Vernon,""
"LANDA, RAFAEL",POLICE OFFICER,80388.00,783.00,9916.00,39915.00,91087.00,,131002.00,2013,,Vernon,""
"SUTHERLIN, NORMAN",FIREFIGHTER,74165.00,4760.00,14754.00,37056.00,93679.00,,130735.00,2013,,Vernon,""
"ONOPA, DANIEL",POLICE OFFICER,70837.00,1612.00,13754.00,42867.00,86203.00,,129070.00,2013,,Vernon,""
"CARRAM, WILLIE",ELECTRIC DISPATCHER,76411.00,17510.00,10377.00,23834.00,104298.00,,128132.00,2013,,Vernon,""
"MONTOYA, CHARLES",ELECTRONICS TECHNICIAN,71721.00,500.00,29169.00,26498.00,101390.00,,127888.00,2013,,Vernon,""
"LEON, JOAQUIN",DEPUTY CITY TREASURER,91306.00,0.00,5420.00,30374.00,96726.00,,127100.00,2013,,Vernon,""
"KUNG, ALEXANDER",ASSISTANT TO THE CITY ADMINISTRATOR,92721.00,0.00,4380.00,28848.00,97101.00,,125949.00,2013,,Vernon,""
"SERRANO, ANTHONY",CUSTOMER SERVICE SUPERVISOR,81072.00,0.00,19495.00,24018.00,100567.00,,124585.00,2013,,Vernon,""
"JOHNSON, LINDA",SENIOR ENVIRONMENTAL SPECIALIST,95376.00,0.00,5216.00,23947.00,100592.00,,124539.00,2013,,Vernon,""
"MILLER, BRADLEY",ENGINEER,45975.00,11752.00,40700.00,25272.00,98427.00,,123699.00,2013,,Vernon,""
"TOSTADO, FRANCISCO",ENGINEER,46195.00,9565.00,41089.00,25772.00,96849.00,,122621.00,2013,,Vernon,""
"LOZANO, JUAN",GAS SYSTEMS TECHNICIAN,73475.00,2615.00,17330.00,25446.00,93420.00,,118866.00,2013,,Vernon,""
"ESTRADA, JORRIE",ELECTRONICS TECHNICIAN,84587.00,2141.00,4918.00,26225.00,91646.00,,117871.00,2013,,Vernon,""
"TRUJILLO, MAURO",FOREMAN,74223.00,0.00,17129.00,25953.00,91352.00,,117305.00,2013,,Vernon,""
"SHEA, DAVID",ENGINEER,44167.00,19933.00,26829.00,24840.00,90929.00,,115769.00,2013,,Vernon,""
"DOERSAM, JOHN",FIREFIGHTER,39389.00,18375.00,35754.00,22037.00,93518.00,,115555.00,2013,,Vernon,""
"LY, ALEX",IT ANALYST,71369.00,1197.00,17865.00,24765.00,90431.00,,115196.00,2013,,Vernon,""
"CASTRO, RENAN",UTILITYMAN I,67514.00,0.00,19711.00,27572.00,87225.00,,114797.00,2013,,Vernon,""
"HERNANDEZ JR., MIGUEL",POLICE OFFICER,67410.00,811.00,9969.00,36467.00,78190.00,,114657.00,2013,,Vernon,""
"DACEY, JARED",ELECTRIC DISPATCHER,57751.00,24968.00,8678.00,23253.00,91397.00,,114650.00,2013,,Vernon,""
"VALDEZ, JAVIER",BUSINESS & ACCOUNT SUPERVISOR,81394.00,2072.00,3674.00,27175.00,87140.00,,114315.00,2013,,Vernon,""
"WOIDA, PAUL",ENGINEER,46194.00,5516.00,36996.00,24821.00,88706.00,,113527.00,2013,,Vernon,""
"CONTRERAS, RAFAEL",PROJECT ENGINEER,84310.00,0.00,3923.00,24791.00,88233.00,,113024.00,2013,,Vernon,""
"JUAREZ, DEBORAH",RECORDS MANAGEMENT ASSISTANT,69673.00,0.00,15854.00,26178.00,85527.00,,111705.00,2013,,Vernon,""
"MELENDEZ, ANA",ENGINEERING ASSOCIATE,81945.00,0.00,5697.00,23566.00,87642.00,,111208.00,2013,,Vernon,""
"FLORES, FERNANDO",ELECTRIC DISPATCHER,68067.00,10195.00,9890.00,22346.00,88152.00,,110498.00,2013,,Vernon,""
"DELGADO, CHRISTOPHER",ELECTRONICS TECHNICIAN,72241.00,656.00,17881.00,19522.00,90778.00,,110300.00,2013,,Vernon,""
"ZEPEDA, ELIAS",UTILITYMAN I,62593.00,109.00,22293.00,24150.00,84995.00,,109145.00,2013,,Vernon,""
"ROTELL, ANTHONY",FIREFIGHTER/PARAMEDIC,45200.00,2958.00,15938.00,44833.00,64096.00,,108929.00,2013,,Vernon,""
"HARTSFIELD, STEVEN",UTILITYMAN II,59484.00,618.00,23473.00,23230.00,83575.00,,106805.00,2013,,Vernon,""
"SIMPSON, JUSTIN",ELECTRIC OPERATOR,68204.00,14870.00,1499.00,21843.00,84573.00,,106416.00,2013,,Vernon,""
"ROBERTSON, DANITA",RECORDS MANAGER,80772.00,0.00,5115.00,20413.00,85887.00,,106300.00,2013,,Vernon,""
"SMITH, LINDA",DEPARTMENT SECRETARY,59701.00,0.00,15710.00,26051.00,75411.00,,101462.00,2013,,Vernon,""
"MODESTO, VICTOR",UTILITYMAN I,73704.00,0.00,7714.00,19783.00,81418.00,,101201.00,2013,,Vernon,""
"FRAGA, JEFF",ELECTRIC DISPATCHER,70570.00,1118.00,5463.00,23147.00,77151.00,,100298.00,2013,,Vernon,""
"SALDANA, FELIX",UTILITYMAN II,59483.00,438.00,15442.00,24328.00,75363.00,,99691.00,2013,,Vernon,""
"ANDRAWOS, BASEM",ASSOCIATE ENGINEER,74863.00,0.00,420.00,23973.00,75283.00,,99256.00,2013,,Vernon,""
"CRUZ, WESLEY",CODE ENFORCEMENT INSPECTOR,66216.00,0.00,10206.00,22322.00,76422.00,,98744.00,2013,,Vernon,""
"CERVANTES, JOSE",UTILITYMAN II,59484.00,0.00,16275.00,22331.00,75759.00,,98090.00,2013,,Vernon,""
"QUIROZ, DONALD",ELECTRONICS TECHNICIAN,71894.00,13.00,420.00,24829.00,72327.00,,97156.00,2013,,Vernon,""
"MOUSSA, ZAYNAH",DEPUTY CITY ATTORNEY,76969.00,0.00,315.00,19759.00,77284.00,,97043.00,2013,,Vernon,""
"THOMPSON, ANDREW",UTILITYMAN II,56365.00,0.00,15174.00,24468.00,71539.00,,96007.00,2013,,Vernon,""
"BURNETT, ROIRDAN",FINANCE DIRECTOR,76731.00,0.00,140.00,17904.00,76871.00,,94775.00,2013,,Vernon,""
"ARAGON, INEZ",POLICE OFFICER,48753.00,0.00,20086.00,24810.00,68839.00,,93649.00,2013,,Vernon,""
"JOHNSON, STEPHANIE",DEPARTMENT SECRETARY,65227.00,0.00,4429.00,22873.00,69656.00,,92529.00,2013,,Vernon,""
"RUEDA, ANA",DEPARTMENT SECRETARY,59569.00,0.00,8863.00,24009.00,68432.00,,92441.00,2013,,Vernon,""
"TOLMASOFF III, GEORGE",ELECTRIC OPERATOR,55679.00,11765.00,7654.00,16324.00,75098.00,,91422.00,2013,,Vernon,""
"LOPEZ, WILFREDO",METER READER,54806.00,0.00,12008.00,23639.00,66814.00,,90453.00,2013,,Vernon,""
"BLUE, JESSE",ELECTRIC OPERATOR,54661.00,10964.00,3408.00,21224.00,69033.00,,90257.00,2013,,Vernon,""
"CANALES, SERGIO",PLANNING ASSISTANT,60026.00,0.00,5231.00,24624.00,65257.00,,89881.00,2013,,Vernon,""
"KIEHL, PAUL",RISK MANAGER,77638.00,11325.00,0.00,726.00,88963.00,,89689.00,2013,,Vernon,""
"RONQUILLO, ALEXANDRA",DISPATCHER,51541.00,2862.00,10641.00,21742.00,65044.00,,86786.00,2013,,Vernon,""
"OCHOA, EDWIN",ASSOCIATE RESOURCE SCHEDULER,53398.00,9854.00,420.00,21908.00,63672.00,,85580.00,2013,,Vernon,""
"CASTILLO, IRENE",SENIOR ACCOUNT CLERK,59078.00,897.00,3796.00,21677.00,63771.00,,85448.00,2013,,Vernon,""
"SWINFORD, ANA",DISPATCHER,51457.00,0.00,12133.00,21635.00,63590.00,,85225.00,2013,,Vernon,""
"TRUJILLO, MARISOL",SENIOR ADMINISTRATIVE ASSISTANT,59154.00,0.00,4894.00,21125.00,64048.00,,85173.00,2013,,Vernon,""
"JACKSON, KENNETH",UTILITYMAN II,43366.00,0.00,18136.00,22892.00,61502.00,,84394.00,2013,,Vernon,""
"SALAS, SHIRLEY",ACCOUNT CLERK,49751.00,8487.00,4495.00,20952.00,62733.00,,83685.00,2013,,Vernon,""
"DIAZ, CERISSA",SENIOR DISPATCHER,55404.00,2556.00,3595.00,21920.00,61555.00,,83475.00,2013,,Vernon,""
"TOMLINSON, JASON",UTILITYMAN II,59234.00,0.00,3394.00,20602.00,62628.00,,83230.00,2013,,Vernon,""
