Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Corney,Police Chief,203896.00,0.00,16221.00,124337.00,220117.00,,344454.00,2016,,Ventura,FT
Kris Mcdonald,Fire Battalion Chief,143643.00,93686.00,18305.00,70845.00,255634.00,,326479.00,2016,,Ventura,FT
David M. Endaya,Fire Chief,185057.00,0.00,13758.00,112906.00,198815.00,,311721.00,2016,,Ventura,FT
Darin S. Schindler,Assistant Police Chief,176142.00,2000.00,19843.00,107718.00,197985.00,,305703.00,2016,,Ventura,FT
Mark D Watkins,City Manager,221950.00,0.00,20109.00,58289.00,242059.00,,300348.00,2016,,Ventura,FT
Ronald Ramirez,Fire Captain,97072.00,87264.00,30321.00,65150.00,214657.00,,279807.00,2016,,Ventura,FT
David E. Wilson,Assistant Police Chief,132842.00,2000.00,64051.00,79453.00,198893.00,,278346.00,2016,,Ventura,FT
Richard A. Murray,Police Commander,156508.00,14323.00,17639.00,88520.00,188470.00,,276990.00,2016,,Ventura,FT
Michael C. Brown,Police Sergeant,108068.00,44439.00,49171.00,71963.00,201678.00,,273641.00,2016,,Ventura,FT
Matthew M. Brock,Assistant Fire Chief,170549.00,446.00,20525.00,81641.00,191520.00,,273161.00,2016,,Ventura,FT
Ryan Douglas Weeks,Police Commander,150275.00,15510.00,19468.00,87753.00,185253.00,,273006.00,2016,,Ventura,FT
Luis A. Manzano Ii,Fire Captain,102853.00,82108.00,25910.00,60073.00,210871.00,,270944.00,2016,,Ventura,FT
Jack Hansen,Fire Battalion Chief,128378.00,27681.00,30084.00,80217.00,186143.00,,266360.00,2016,,Ventura,FT
David E. Dickey,Police Commander,141716.00,13280.00,16512.00,90198.00,171508.00,,261706.00,2016,,Ventura,FT
Samuel Anthony Arroyo,Police Commander,155187.00,5715.00,13785.00,83395.00,174687.00,,258082.00,2016,,Ventura,FT
Thomas P. Higgins,Police Commander,147891.00,7522.00,16639.00,83806.00,172052.00,,255858.00,2016,,Ventura,FT
Anthony T. Hill,Fire Battalion Chief,127145.00,55309.00,3602.00,69739.00,186056.00,,255795.00,2016,,Ventura,FT
Darrick D. Brunk,Police Sergeant,119500.00,34861.00,22760.00,70425.00,177121.00,,247546.00,2016,,Ventura,FT
Michael R. Anselmo,Police Sergeant,122405.00,31701.00,22883.00,70425.00,176989.00,,247414.00,2016,,Ventura,FT
Jason M Kay,Fire Captain,95010.00,64865.00,20200.00,64436.00,180075.00,,244511.00,2016,,Ventura,FT
Daniel Brett Paranick,Assistant City Manager,192011.00,0.00,10934.00,37812.00,202945.00,,240757.00,2016,,Ventura,FT
Richard G. Payne,Police Sergeant,122404.00,26980.00,17914.00,72029.00,167298.00,,239327.00,2016,,Ventura,FT
William Riner Dolan,Police Sergeant,122095.00,38810.00,9478.00,68642.00,170383.00,,239025.00,2016,,Ventura,FT
Gregory G Diaz,City Attorney,183395.00,0.00,8373.00,46408.00,191768.00,,238176.00,2016,,Ventura,FT
David R. Mendoza,Fire Captain,102853.00,42597.00,28111.00,63247.00,173561.00,,236808.00,2016,,Ventura,FT
Timothy Morgan Maples,Fire Captain,98778.00,52133.00,22491.00,60866.00,173402.00,,234268.00,2016,,Ventura,FT
Matthew David Clapsaddle,Firefighter-Paramedic,77656.00,82414.00,22814.00,51169.00,182884.00,,234053.00,2016,,Ventura,FT
William Tom Weinell,Fire Captain,84774.00,63811.00,22138.00,62388.00,170723.00,,233111.00,2016,,Ventura,FT
Jeffrey J Lambert,Community Development Director,175949.00,0.00,16933.00,37086.00,192882.00,,229968.00,2016,,Ventura,FT
Patrick J. Lindsay,Police Sergeant,111047.00,23983.00,17574.00,74789.00,152604.00,,227393.00,2016,,Ventura,FT
Gilbert Anthony Garcia,Finance and Technology Director,170096.00,0.00,16442.00,37675.00,186538.00,,224213.00,2016,,Ventura,FT
Terry J. Medina,Police Sergeant,110824.00,26869.00,14267.00,72077.00,151960.00,,224037.00,2016,,Ventura,FT
Samuel L. Harbert,Police Sergeant,122403.00,22763.00,10029.00,68748.00,155195.00,,223943.00,2016,,Ventura,FT
Paul M. Cain,Police Sergeant,115417.00,15189.00,20035.00,73149.00,150641.00,,223790.00,2016,,Ventura,FT
Douglas S. Miser,Fire Battalion Chief,139454.00,10182.00,4782.00,68724.00,154418.00,,223142.00,2016,,Ventura,FT
Christopher Dietz,Fire Engineer,88848.00,63843.00,17084.00,52762.00,169775.00,,222537.00,2016,,Ventura,FT
Brian P. Hewlett,Police Sergeant,86116.00,23880.00,53323.00,58547.00,163319.00,,221866.00,2016,,Ventura,PT
Shawn Christopher Hughes,Fire Captain,85526.00,57170.00,17402.00,61486.00,160098.00,,221584.00,2016,,Ventura,FT
Kenneth E. Welch Jr.,Police Sergeant,110608.00,17904.00,17490.00,74789.00,146002.00,,220791.00,2016,,Ventura,FT
John Van Mannekes,Fire Captain,101674.00,20800.00,32309.00,65475.00,154783.00,,220258.00,2016,,Ventura,FT
Chad Allen Brewer,Fire Captain,102756.00,39235.00,17001.00,60914.00,158992.00,,219906.00,2016,,Ventura,FT
Jeremy Allen Henderson,Fire Engineer,88848.00,46502.00,29714.00,54598.00,165064.00,,219662.00,2016,,Ventura,FT
Thorsten R.N. Mollmann,Fire Engineer,88848.00,59011.00,20545.00,51080.00,168404.00,,219484.00,2016,,Ventura,FT
Dan Plum,Fire Captain,98663.00,51872.00,9536.00,59238.00,160071.00,,219309.00,2016,,Ventura,FT
Quinn Kellogg Redeker,Police Corporal,100874.00,34582.00,15933.00,66616.00,151389.00,,218005.00,2016,,Ventura,FT
Thomas Andrew Hoffman,Fire Captain,101107.00,44951.00,14227.00,57273.00,160285.00,,217558.00,2016,,Ventura,FT
Mark E. Nielsen,Fire Captain,94751.00,39835.00,25185.00,57492.00,159771.00,,217263.00,2016,,Ventura,FT
Shana E. Epstein,Ventura Water General Manager,158813.00,0.00,16653.00,38683.00,175466.00,,214149.00,2016,,Ventura,FT
Brian Smith,Fire Captain,95010.00,52324.00,7253.00,59165.00,154587.00,,213752.00,2016,,Ventura,FT
Casey Raine Sutherland,Police Corporal,107826.00,23908.00,17383.00,64596.00,149117.00,,213713.00,2016,,Ventura,FT
Travis Lahey,Fire Captain,102109.00,34326.00,18924.00,58348.00,155359.00,,213707.00,2016,,Ventura,FT
Edward A. Caliento,Police Sergeant,107615.00,23341.00,17949.00,64155.00,148905.00,,213060.00,2016,,Ventura,FT
Thomas C. Vos,Fire Captain,101264.00,40626.00,10566.00,59782.00,152456.00,,212238.00,2016,,Ventura,FT
Michael Ryan Westbrook,Fire Engineer,81005.00,45321.00,26520.00,58572.00,152846.00,,211418.00,2016,,Ventura,FT
Andrew H Viets,Senior Assistant City Attorney - Litigation,162765.00,0.00,12896.00,35117.00,175661.00,,210778.00,2016,,Ventura,FT
Gerald M. Foreman,Police Sergeant,121834.00,6740.00,14722.00,66048.00,143296.00,,209344.00,2016,,Ventura,FT
Timothy J. Ferrill,Police Corporal,101836.00,24882.00,15684.00,66714.00,142402.00,,209116.00,2016,,Ventura,FT
Alfonso Jose Gomez,Police Corporal,96405.00,39078.00,8929.00,63776.00,144412.00,,208188.00,2016,,Ventura,FT
Benjamin R Eastman,Fire Engineer,86847.00,43438.00,23868.00,52614.00,154153.00,,206767.00,2016,,Ventura,FT
Trenner Daniel Marchetti,Police Corporal,103007.00,22351.00,20462.00,60347.00,145820.00,,206167.00,2016,,Ventura,FT
Rodney Paul Dingman,Fire Captain,94599.00,43852.00,9834.00,57615.00,148285.00,,205900.00,2016,,Ventura,FT
Hydee Garcia Dullam,Fire Captain,90181.00,30912.00,28774.00,54870.00,149867.00,,204737.00,2016,,Ventura,FT
Preston M. Andreini,Fire Engineer,81005.00,41937.00,23609.00,58158.00,146551.00,,204709.00,2016,,Ventura,FT
Anthony D. Snow,Police Corporal,108057.00,10300.00,22741.00,63006.00,141098.00,,204104.00,2016,,Ventura,FT
Luke Peterson Mitchell,Fire Engineer,81771.00,44922.00,20233.00,56341.00,146926.00,,203267.00,2016,,Ventura,FT
Grant Michael Ellison,Fire Engineer,76196.00,44309.00,24139.00,58256.00,144644.00,,202900.00,2016,,Ventura,FT
Josef Michael Munger,Police Corporal,101069.00,17248.00,15108.00,66714.00,133425.00,,200139.00,2016,,Ventura,FT
Christopher G Bridges,Police Officer,84698.00,36819.00,21959.00,56320.00,143476.00,,199796.00,2016,,Ventura,FT
Diablo Von Gilbert,Police Corporal,108058.00,6733.00,22557.00,62034.00,137348.00,,199382.00,2016,,Ventura,FT
William Joseph Mcdermott,Assistant General Manager-Water,158051.00,0.00,12952.00,28302.00,171003.00,,199305.00,2016,,Ventura,FT
Kyle Brandon Corney,Firefighter-Paramedic,71181.00,63799.00,13774.00,50509.00,148754.00,,199263.00,2016,,Ventura,FT
Craig B. Kelly,Police Corporal,95468.00,29095.00,10324.00,64375.00,134887.00,,199262.00,2016,,Ventura,FT
Christopher F. Plessner,Fire Captain,102225.00,30336.00,8251.00,58095.00,140812.00,,198907.00,2016,,Ventura,FT
Karl Adan Reyes,Police Officer,78195.00,38229.00,22867.00,59442.00,139291.00,,198733.00,2016,,Ventura,FT
Steven A. Arroyo,Police Corporal,101069.00,13564.00,16465.00,67370.00,131098.00,,198468.00,2016,,Ventura,FT
Sarah L. Starr,Police Sergeant,115417.00,657.00,9543.00,71469.00,125617.00,,197086.00,2016,,Ventura,FT
Hermes R. Carbajal,Firefighter-Paramedic,84313.00,56025.00,9949.00,46201.00,150287.00,,196488.00,2016,,Ventura,FT
Eric Brian Jackson,Police Corporal,99506.00,25326.00,8443.00,63070.00,133275.00,,196345.00,2016,,Ventura,FT
Todd D. Hourigan,Police Corporal,96406.00,16750.00,15863.00,66714.00,129019.00,,195733.00,2016,,Ventura,FT
Brian Kenneth Kremer,Fire Engineer,83096.00,36770.00,19170.00,56519.00,139036.00,,195555.00,2016,,Ventura,FT
David V. Ruggiero,Police Corporal,103161.00,9996.00,15551.00,66714.00,128708.00,,195422.00,2016,,Ventura,FT
Jarrett M. Lashure,Firefighter-Paramedic,84313.00,54519.00,8324.00,48206.00,147156.00,,195362.00,2016,,Ventura,FT
Trevor J. Towner,Fire Engineer,82254.00,33764.00,20898.00,57538.00,136916.00,,194454.00,2016,,Ventura,FT
Erik Camron Henuber,Police Officer,82858.00,31818.00,20773.00,58988.00,135449.00,,194437.00,2016,,Ventura,FT
Aaron Paul Drake,Police Officer,83316.00,32331.00,21048.00,57526.00,136695.00,,194221.00,2016,,Ventura,FT
Nicholas R Davy,Police Officer,80177.00,33532.00,21238.00,57230.00,134947.00,,192177.00,2016,,Ventura,FT
David E. Curtis,Police Officer,79846.00,31213.00,21532.00,58988.00,132591.00,,191579.00,2016,,Ventura,FT
Gregory R. Knupp,Police Officer,82858.00,28036.00,20599.00,58988.00,131493.00,,190481.00,2016,,Ventura,FT
Jon Matthew Fournell,Police Sergeant,103862.00,4157.00,9740.00,71508.00,117759.00,,189267.00,2016,,Ventura,FT
Rebecca Luz Kofman,Police Officer,83610.00,34079.00,20526.00,50816.00,138215.00,,189031.00,2016,,Ventura,FT
Eric Mukes,Fire Captain,89271.00,26679.00,20249.00,51960.00,136199.00,,188159.00,2016,,Ventura,FT
Arthur A. Gonzales,Police Officer,89717.00,25790.00,17525.00,54508.00,133032.00,,187540.00,2016,,Ventura,FT
Colby J Morrison,Firefighter-Paramedic,82015.00,42654.00,13525.00,49202.00,138194.00,,187396.00,2016,,Ventura,FT
Cameron Paul Goettsche,Police Corporal,83955.00,23649.00,20761.00,58988.00,128365.00,,187353.00,2016,,Ventura,FT
Derek L. Donswyk,Police Officer,89846.00,14820.00,26912.00,55371.00,131578.00,,186949.00,2016,,Ventura,FT
Joaquin G Ortega,Police Officer,82197.00,21135.00,22691.00,60040.00,126023.00,,186063.00,2016,,Ventura,FT
Michael J. Acquarelli,Police Officer,74365.00,31641.00,20558.00,58988.00,126564.00,,185552.00,2016,,Ventura,FT
Aaron Thomas James,Firefighter-Paramedic,76167.00,56830.00,7048.00,45366.00,140045.00,,185411.00,2016,,Ventura,FT
Logan G. Hughes,Fire Engineer,87908.00,23719.00,18257.00,55413.00,129884.00,,185297.00,2016,,Ventura,FT
Jacob R. Fowler,Police Officer,82793.00,31502.00,14384.00,56464.00,128679.00,,185143.00,2016,,Ventura,FT
Tank Patrick Thomas Sears,Police Corporal,90183.00,19050.00,13415.00,62344.00,122648.00,,184992.00,2016,,Ventura,FT
Christopher M. Wilson,Police Officer,89846.00,11156.00,27878.00,56075.00,128880.00,,184955.00,2016,,Ventura,FT
Christopher Michael Pironti,Firefighter-Paramedic,82318.00,36474.00,16109.00,49772.00,134901.00,,184673.00,2016,,Ventura,FT
Brian Thomas Gregory,Police Officer,85566.00,23357.00,24314.00,51225.00,133237.00,,184462.00,2016,,Ventura,FT
William Gilbert Griffin,Police Officer,82858.00,22474.00,19618.00,59093.00,124950.00,,184043.00,2016,,Ventura,FT
Maria Rebeca Mendoza,Assistant City Attorney II,141662.00,0.00,12656.00,29661.00,154318.00,,183979.00,2016,,Ventura,FT
Darrell M. Kays,Fire Engineer,88848.00,30247.00,12387.00,51960.00,131482.00,,183442.00,2016,,Ventura,FT
Aaron L. Tapking,Fire Engineer,81005.00,23858.00,20582.00,57785.00,125445.00,,183230.00,2016,,Ventura,FT
Drew B Derousseau,Fire Engineer,76634.00,38321.00,16849.00,51165.00,131804.00,,182969.00,2016,,Ventura,FT
Rudy R. Contreras,Fire Engineer,80813.00,38171.00,11319.00,52635.00,130303.00,,182938.00,2016,,Ventura,FT
Benny E. Davis Jr.,Fire Captain,89257.00,16311.00,17639.00,58711.00,123207.00,,181918.00,2016,,Ventura,FT
Andres Miguel Espinosa,Fire Engineer,84074.00,25997.00,16749.00,54796.00,126820.00,,181616.00,2016,,Ventura,FT
Anthony Louis Morales,Police Corporal,96238.00,12942.00,8343.00,63817.00,117523.00,,181340.00,2016,,Ventura,FT
John Joe Rhoads,Firefighter-Paramedic,64479.00,51278.00,14868.00,50176.00,130625.00,,180801.00,2016,,Ventura,FT
Dean C Cole,Police Corporal,83175.00,11548.00,24242.00,61576.00,118965.00,,180541.00,2016,,Ventura,FT
Misti Lee Henderson,Police Officer,89846.00,18978.00,19474.00,52048.00,128298.00,,180346.00,2016,,Ventura,FT
Joshua David Bethea,Fire Engineer,74509.00,32344.00,17745.00,55322.00,124598.00,,179920.00,2016,,Ventura,FT
Juan Alvarado Jr.,Police Officer,81083.00,29787.00,13851.00,55024.00,124721.00,,179745.00,2016,,Ventura,FT
Bernadette B. Compean,Police Officer,89468.00,15338.00,18540.00,56228.00,123346.00,,179574.00,2016,,Ventura,FT
Susan Rungren,Principal Civil Engineer,136105.00,0.00,17468.00,25932.00,153573.00,,179505.00,2016,,Ventura,FT
Justin James Linville,Police Officer,92060.00,10729.00,18895.00,57333.00,121684.00,,179017.00,2016,,Ventura,FT
Eric Vazquez,Police Officer,78961.00,17781.00,22602.00,59644.00,119344.00,,178988.00,2016,,Ventura,FT
Brad E. Starr,Principal Civil Engineer,136104.00,0.00,17019.00,25786.00,153123.00,,178909.00,2016,,Ventura,FT
Nicholas James Edwards,Police Officer,89846.00,7795.00,26013.00,55175.00,123654.00,,178829.00,2016,,Ventura,FT
Matthew Edward Baumann,Police Officer,70662.00,24356.00,24771.00,58878.00,119789.00,,178667.00,2016,,Ventura,FT
Matthew Aaron Thompson,Police Officer,75594.00,23567.00,20509.00,58988.00,119670.00,,178658.00,2016,,Ventura,FT
Trevor Lee Burch,Firefighter-Paramedic,70277.00,45246.00,12539.00,50258.00,128062.00,,178320.00,2016,,Ventura,FT
Brandon James Conger,Police Officer,89549.00,12495.00,19006.00,56533.00,121050.00,,177583.00,2016,,Ventura,FT
Jesus Quezada,Police Officer,82858.00,12936.00,22028.00,59644.00,117822.00,,177466.00,2016,,Ventura,FT
Brandon Steven Bencomo,Firefighter-Paramedic,72573.00,47087.00,7198.00,49912.00,126858.00,,176770.00,2016,,Ventura,FT
Dirk Mario Degenna,Assistant City Attorney II,141504.00,0.00,7438.00,27667.00,148942.00,,176609.00,2016,,Ventura,FT
Michael Wayne Hibdon,Police Officer,82858.00,14220.00,20124.00,58988.00,117202.00,,176190.00,2016,,Ventura,FT
David Benton Ward,Planning Manager,135605.00,0.00,13172.00,27121.00,148777.00,,175898.00,2016,,Ventura,FT
Gilbert Jonathon Pusen,Police Officer,82597.00,12647.00,25765.00,54184.00,121009.00,,175193.00,2016,,Ventura,FT
Keith Thomas Therrien,Police Officer,82640.00,29339.00,9172.00,53940.00,121151.00,,175091.00,2016,,Ventura,FT
Thomas Mericle,City Transportation Manager,136833.00,0.00,7060.00,30579.00,143893.00,,174472.00,2016,,Ventura,FT
Michael Holt Marietta,Police Officer,83675.00,19648.00,21326.00,49724.00,124649.00,,174373.00,2016,,Ventura,FT
Brian Keith Dwight,Fire Engineer,83892.00,19910.00,14968.00,55299.00,118770.00,,174069.00,2016,,Ventura,FT
Peter Micheal Mckenzie,Fire Engineer,83281.00,20180.00,18275.00,52331.00,121736.00,,174067.00,2016,,Ventura,FT
Mary Lucille Eckman,Assistant Finance Director,133917.00,0.00,14463.00,25410.00,148380.00,,173790.00,2016,,Ventura,FT
Timothy Adam Delgado,Police Corporal,91320.00,9467.00,8822.00,63817.00,109609.00,,173426.00,2016,,Ventura,FT
Antonio Gomez Iii,Police Officer,79612.00,16141.00,23029.00,54624.00,118782.00,,173406.00,2016,,Ventura,FT
Fabian Gutierrez Garcia,Police Officer,89846.00,18364.00,14126.00,50348.00,122336.00,,172684.00,2016,,Ventura,FT
Juan Carlos Rodriguez,Police Officer,81318.00,11064.00,25622.00,54514.00,118004.00,,172518.00,2016,,Ventura,FT
Tyler Drake Bevan,Police Officer,79170.00,26015.00,19121.00,48164.00,124306.00,,172470.00,2016,,Ventura,FT
Jaime Uribe,Police Officer,82858.00,9100.00,20816.00,59644.00,112774.00,,172418.00,2016,,Ventura,FT
Ryan L Reynosa,Police Officer,80469.00,14558.00,19798.00,57556.00,114825.00,,172381.00,2016,,Ventura,FT
Joseph Joshua Metz,Police Officer,78195.00,26178.00,12145.00,55306.00,116518.00,,171824.00,2016,,Ventura,FT
Jorge Rodriguez,Police Officer,88220.00,14757.00,14928.00,53544.00,117905.00,,171449.00,2016,,Ventura,FT
Edward Everrett Mccain,Police Officer,83624.00,25161.00,8482.00,54056.00,117267.00,,171323.00,2016,,Ventura,FT
Brian M. Flint,Fire Captain,75374.00,32613.00,8169.00,55132.00,116156.00,,171288.00,2016,,Ventura,FT
Jamey F. Maclellan,Police Officer,78195.00,15472.00,18553.00,58988.00,112220.00,,171208.00,2016,,Ventura,FT
Brent Allen Underwood,Police Officer,86398.00,14621.00,17148.00,52756.00,118167.00,,170923.00,2016,,Ventura,FT
Mark A. Knackstedt,Police Corporal,96406.00,1966.00,8343.00,63817.00,106715.00,,170532.00,2016,,Ventura,FT
Daniel V Strautman,Police Officer,80307.00,17690.00,18162.00,53700.00,116159.00,,169859.00,2016,,Ventura,FT
Rogelio Nunez,Police Officer,78977.00,12730.00,20313.00,57483.00,112020.00,,169503.00,2016,,Ventura,FT
Rick H. Raives,Public Works Director,127617.00,0.00,16569.00,25015.00,144186.00,,169201.00,2016,,Ventura,FT
Miguel Angel Martinez,Police Officer,82858.00,12345.00,16064.00,57773.00,111267.00,,169040.00,2016,,Ventura,FT
Bryan D Palmer,Police Officer,84330.00,15122.00,19000.00,50429.00,118452.00,,168881.00,2016,,Ventura,FT
Alyse Ann Quiroz,Police Officer,80313.00,22939.00,16102.00,49525.00,119354.00,,168879.00,2016,,Ventura,FT
Brandyn R Johnson,Firefighter-Paramedic Trainee,71510.00,42989.00,12821.00,40435.00,127320.00,,167755.00,2016,,Ventura,FT
Jan Anders Hargett,Fire Engineer,81005.00,13293.00,16459.00,56583.00,110757.00,,167340.00,2016,,Ventura,FT
James M. Brittle,Police Officer,84949.00,5754.00,17407.00,58732.00,108110.00,,166842.00,2016,,Ventura,FT
Schuyler Elliot Heard,Police Officer,80314.00,13469.00,25408.00,47585.00,119191.00,,166776.00,2016,,Ventura,FT
Matthew Robert Powers,Fire Engineer,77053.00,26623.00,17660.00,44438.00,121336.00,,165774.00,2016,,Ventura,FT
Nancy Jean O'Connor,"Parks, Recreation & Community Partnerships Director",121386.00,0.00,17663.00,26093.00,139049.00,,165142.00,2016,,Ventura,PT
Brian O. Hartson,Police Officer,82858.00,5390.00,17872.00,58988.00,106120.00,,165108.00,2016,,Ventura,FT
Yolanda Patricia Bundy,Chief Building Official,124281.00,0.00,11511.00,27513.00,135792.00,,163305.00,2016,,Ventura,FT
Tyler Reed Buck,Police Officer,89846.00,4477.00,17878.00,51004.00,112201.00,,163205.00,2016,,Ventura,FT
Kyle Jared Watson,Police Officer,84330.00,10066.00,19009.00,49070.00,113405.00,,162475.00,2016,,Ventura,FT
William Arthur Lajoie,Police Officer,82858.00,16870.00,8082.00,54056.00,107810.00,,161866.00,2016,,Ventura,FT
Jeffry G. Wojnarowski,Police Officer,89846.00,5264.00,15558.00,50942.00,110668.00,,161610.00,2016,,Ventura,FT
Frank M. Padilla,Police Officer,73802.00,11216.00,21535.00,54624.00,106553.00,,161177.00,2016,,Ventura,FT
John Robert Toll,Firefighter,65295.00,34523.00,14121.00,46158.00,113939.00,,160097.00,2016,,Ventura,FT
Anthony Santino Reginato,Police Officer,77676.00,20165.00,14961.00,46017.00,112802.00,,158819.00,2016,,Ventura,FT
Loree A. Pryce,Principal Civil Engineer,125325.00,0.00,7670.00,25558.00,132995.00,,158553.00,2016,,Ventura,FT
Kyle Nathaniel Halverson,Police Officer,84181.00,18297.00,8796.00,47187.00,111274.00,,158461.00,2016,,Ventura,FT
Morris M. Rivard Jr.,Police Officer,82858.00,6096.00,12436.00,56464.00,101390.00,,157854.00,2016,,Ventura,FT
Denise Lynn Sindelar,"Parks, Recreation & Community Partnerships Manager",118737.00,0.00,16465.00,22084.00,135202.00,,157286.00,2016,,Ventura,FT
Mary Joyce D. Ivers,Fleet and Facilities Manager,119648.00,0.00,12700.00,24812.00,132348.00,,157160.00,2016,,Ventura,FT
Chad J Garrett,Police Officer,86398.00,5099.00,18154.00,46635.00,109651.00,,156286.00,2016,,Ventura,FT
Judy Devine,"Parks, Recreation & Community Partnerships Manager",120298.00,0.00,10641.00,24915.00,130939.00,,155854.00,2016,,Ventura,FT
Sean Thomas Portillo,Police Officer,77033.00,22833.00,7233.00,48630.00,107099.00,,155729.00,2016,,Ventura,FT
Timothy Matthew Davis,Police Officer,84330.00,12155.00,13257.00,44407.00,109742.00,,154149.00,2016,,Ventura,FT
Trevor M Hrynyk,Police Officer,77033.00,17345.00,8583.00,48630.00,102961.00,,151591.00,2016,,Ventura,FT
Robert Neary,Fire Engineer,65117.00,10186.00,21475.00,54614.00,96778.00,,151392.00,2016,,Ventura,FT
Jesus Nunez,Police Officer,81202.00,6642.00,9582.00,52318.00,97426.00,,149744.00,2016,,Ventura,FT
Joshua Kyle Butler,Police Officer,86397.00,7245.00,8033.00,47122.00,101675.00,,148797.00,2016,,Ventura,FT
Elizabeth Lee Foushee,Human Resources Director,115087.00,0.00,11878.00,21544.00,126965.00,,148509.00,2016,,Ventura,PT
Elizabeth Kingery Cooper,Senior Civil Engineer,116800.00,0.00,8960.00,22330.00,125760.00,,148090.00,2016,,Ventura,FT
Cristobal B. Dejarme,Senior Civil Engineer,115299.00,0.00,9310.00,22329.00,124609.00,,146938.00,2016,,Ventura,FT
Asa Paul Hagy,Police Officer,81252.00,7056.00,7382.00,50928.00,95690.00,,146618.00,2016,,Ventura,FT
Peter L. Brown,"Parks, Recreation & Community Partnerships Manager",102484.00,0.00,16465.00,26926.00,118949.00,,145875.00,2016,,Ventura,FT
David Thomas Webster,Police Officer,79382.00,4650.00,15423.00,45394.00,99455.00,,144849.00,2016,,Ventura,FT
Leigh Alexandra Harvey,Economic Development Manager,114274.00,0.00,9056.00,21426.00,123330.00,,144756.00,2016,,Ventura,FT
Alina Rose Davis,Police Officer,76488.00,15860.00,9624.00,42730.00,101972.00,,144702.00,2016,,Ventura,FT
Aric Ciro Almaguer,Police Officer,76490.00,12695.00,14928.00,40314.00,104113.00,,144427.00,2016,,Ventura,FT
Anthony Joseph Avila,Police Officer,79130.00,11053.00,12780.00,40917.00,102963.00,,143880.00,2016,,Ventura,FT
Gregory Alan Morley,Principal Financial Analyst,110493.00,0.00,10889.00,22231.00,121382.00,,143613.00,2016,,Ventura,FT
Krystal Lee Bloomingdale,Police Officer,80314.00,9332.00,9489.00,43956.00,99135.00,,143091.00,2016,,Ventura,FT
Jameson Douglas Spies,Police Officer,78366.00,6756.00,15954.00,41776.00,101076.00,,142852.00,2016,,Ventura,FT
Miguel Angel Espinoza,Police Officer,79420.00,8578.00,12765.00,40841.00,100763.00,,141604.00,2016,,Ventura,FT
Paula D Scotten,Project Manager,105545.00,17738.00,0.00,17427.00,123283.00,,140710.00,2016,,Ventura,FT
Edward Jason Kasper,Police Officer,76490.00,10966.00,13362.00,39795.00,100818.00,,140613.00,2016,,Ventura,FT
Jason Ryan Karp,Firefighter-Paramedic,68686.00,16512.00,7358.00,46963.00,92556.00,,139519.00,2016,,Ventura,FT
Harlen E. Burton,"Parks, Recreation & Community Partnerships Supervisor",108150.00,0.00,9588.00,21141.00,117738.00,,138879.00,2016,,Ventura,FT
Bridgette A. Mcinally,Accounting Manager,111033.00,0.00,6407.00,21352.00,117440.00,,138792.00,2016,,Ventura,FT
Whitney M. Ganczewski,Principal Human Resources Analyst,101673.00,0.00,14480.00,20252.00,116153.00,,136405.00,2016,,Ventura,FT
Jonathan Edward Cowan,Firefighter-Paramedic,67661.00,24056.00,6850.00,37529.00,98567.00,,136096.00,2016,,Ventura,FT
Ronald Allen Herbst,Civil Engineer,105814.00,0.00,8779.00,20518.00,114593.00,,135111.00,2016,,Ventura,FT
Mark Anthony Garcia,Civil Engineer,105814.00,0.00,8779.00,20518.00,114593.00,,135111.00,2016,,Ventura,FT
Frank S. Maxim,Surveyor,104852.00,0.00,9531.00,20518.00,114383.00,,134901.00,2016,,Ventura,FT
Jennifer Y. Lee,Assistant City Attorney II,104287.00,0.00,6567.00,23731.00,110854.00,,134585.00,2016,,Ventura,FT
Gina Lynn Dorrington,Wastewater Utility Manager,101422.00,0.00,12677.00,19922.00,114099.00,,134021.00,2016,,Ventura,FT
James William Dillard,Police Officer,73889.00,5455.00,11952.00,42389.00,91296.00,,133685.00,2016,,Ventura,FT
Christopher Jay Huffman,Network Administrator,105178.00,0.00,9140.00,19359.00,114318.00,,133677.00,2016,,Ventura,FT
Ignacio Rodriguez,Lead Plant Operator,73202.00,31627.00,9077.00,19320.00,113906.00,,133226.00,2016,,Ventura,FT
Kevin M. Cook,Enterprise Systems Development Supervisor,107670.00,0.00,2123.00,22718.00,109793.00,,132511.00,2016,,Ventura,FT
Ryan David Mcnerney,Firefighter-Paramedic,68105.00,15010.00,12013.00,36433.00,95128.00,,131561.00,2016,,Ventura,FT
Jeffrey L. Hereford,Civil Engineer,105814.00,0.00,3615.00,21853.00,109429.00,,131282.00,2016,,Ventura,FT
Matthew P. Moore,Systems Specialist,104082.00,0.00,5592.00,21580.00,109674.00,,131254.00,2016,,Ventura,FT
Juanita Christina Guzman,Senior Financial Analyst,105814.00,0.00,3542.00,21853.00,109356.00,,131209.00,2016,,Ventura,FT
Stephanie Karrin Avila,Police Officer,72583.00,5263.00,6936.00,46377.00,84782.00,,131159.00,2016,,Ventura,FT
Kelly Sue Flanders,Communications Manager,99789.00,0.00,8995.00,22057.00,108784.00,,130841.00,2016,,Ventura,FT
