employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Lois LAIRD,"","",105901.92,,,105901.92,,,2013,"",Richmond Pension Plans
ROBERT MURPHY,"","",104069.88,,,104069.88,,,2013,"",Richmond Pension Plans
MARIAN HAWKINS,"","",90734.64,,,90734.64,,,2013,"",Richmond Pension Plans
PHYLLIS LANGLOIS,"","",90734.64,,,90734.64,,,2013,"",Richmond Pension Plans
MARY SULLIVAN,"","",90263.52,,,90263.52,,,2013,"",Richmond Pension Plans
THOS FARNSWORTH,"","",89920.80,,,89920.80,,,2013,"",Richmond Pension Plans
Leo Garfield,"","",86277.24,,,86277.24,,,2013,"",Richmond Pension Plans
TELETHIA ELLISON,"","",79983.48,,,79983.48,,,2013,"",Richmond Pension Plans
HERMAN OSTROM,"","",79657.20,,,79657.20,,,2013,"",Richmond Pension Plans
ARTHUR ANDERSON,"","",79652.04,,,79652.04,,,2013,"",Richmond Pension Plans
EDWARD PERCY,"","",78515.88,,,78515.88,,,2013,"",Richmond Pension Plans
MARLENE MANLY,"","",66819.00,,,66819.00,,,2013,"",Richmond Pension Plans
ALBERT DUTRA,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
HARRY HARDWICK,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
MELBA HARMON,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
MARV FRAZIER,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
ROSEMARY STENMARK,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
Dora Clute,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
RENE FOX,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
RICHARD LIPANOVICH,"","",66816.96,,,66816.96,,,2013,"",Richmond Pension Plans
JOHN YASKOVIC,"","",65565.84,,,65565.84,,,2013,"",Richmond Pension Plans
MARILOU BROWNE,"","",65565.84,,,65565.84,,,2013,"",Richmond Pension Plans
NOEL SPANGLER,"","",64362.72,,,64362.72,,,2013,"",Richmond Pension Plans
WILLIAM PRATHER,"","",64062.84,,,64062.84,,,2013,"",Richmond Pension Plans
LOVEY RUDY,"","",62443.56,,,62443.56,,,2013,"",Richmond Pension Plans
LAURA JELCICH,"","",62443.56,,,62443.56,,,2013,"",Richmond Pension Plans
CHARLES HAGLUND,"","",62230.68,,,62230.68,,,2013,"",Richmond Pension Plans
JACK REEDER,"","",62192.16,,,62192.16,,,2013,"",Richmond Pension Plans
Florence Balcom,"","",61305.84,,,61305.84,,,2013,"",Richmond Pension Plans
WALLACE LOWN,"","",61297.80,,,61297.80,,,2013,"",Richmond Pension Plans
VERA SIMON,"","",61297.80,,,61297.80,,,2013,"",Richmond Pension Plans
LOUIS STUMP,"","",61297.80,,,61297.80,,,2013,"",Richmond Pension Plans
B E BARTLETT,"","",59579.16,,,59579.16,,,2013,"",Richmond Pension Plans
KENT BOTELHO,"","",58773.00,,,58773.00,,,2013,"",Richmond Pension Plans
DONALD ANDRADE,"","",58107.96,,,58107.96,,,2013,"",Richmond Pension Plans
RAY PERASSO,"","",57370.56,,,57370.56,,,2013,"",Richmond Pension Plans
DOROTHY DODSON,"","",57346.20,,,57346.20,,,2013,"",Richmond Pension Plans
FRANKIE NIDAY,"","",55703.04,,,55703.04,,,2013,"",Richmond Pension Plans
EVAH ROSS,"","",54649.20,,,54649.20,,,2013,"",Richmond Pension Plans
LILA GRAY,"","",54575.04,,,54575.04,,,2013,"",Richmond Pension Plans
MARY IVERS,"","",54575.04,,,54575.04,,,2013,"",Richmond Pension Plans
VICTORINE PROPP,"","",54575.04,,,54575.04,,,2013,"",Richmond Pension Plans
Oleva Ainsworth,"","",54575.04,,,54575.04,,,2013,"",Richmond Pension Plans
THOMAS RYAN,"","",54453.36,,,54453.36,,,2013,"",Richmond Pension Plans
FRANK MOSCROP,"","",52319.04,,,52319.04,,,2013,"",Richmond Pension Plans
MARY HALL,"","",52319.04,,,52319.04,,,2013,"",Richmond Pension Plans
MILDRED BATES,"","",52319.04,,,52319.04,,,2013,"",Richmond Pension Plans
MARY RUSSEY,"","",52319.04,,,52319.04,,,2013,"",Richmond Pension Plans
BILLIE TREMBLE,"","",52319.04,,,52319.04,,,2013,"",Richmond Pension Plans
DONALD MUSTO,"","",52084.56,,,52084.56,,,2013,"",Richmond Pension Plans
CARLYN BARRY,"","",51430.56,,,51430.56,,,2013,"",Richmond Pension Plans
RICHARD MCCULLOUGH,"","",51301.56,,,51301.56,,,2013,"",Richmond Pension Plans
RICHARD TRAXLER,"","",51250.32,,,51250.32,,,2013,"",Richmond Pension Plans
LENORA JAMIESON,"","",47842.92,,,47842.92,,,2013,"",Richmond Pension Plans
MARGUERITE SOWL,"","",42348.00,,,42348.00,,,2013,"",Richmond Pension Plans
ALBERTA JOHNSON,"","",41740.32,,,41740.32,,,2013,"",Richmond Pension Plans
LUCILLE JORDAN,"","",38494.56,,,38494.56,,,2013,"",Richmond Pension Plans
MARY BOGLIOLO,"","",38100.60,,,38100.60,,,2013,"",Richmond Pension Plans
JIMMY RAMPOLDI,"","",36012.84,,,36012.84,,,2013,"",Richmond Pension Plans
ROMONA RADAKOVICH,"","",34365.36,,,34365.36,,,2013,"",Richmond Pension Plans
LOUIE LODETTI,"","",33644.76,,,33644.76,,,2013,"",Richmond Pension Plans
MARY BEBICH,"","",32527.20,,,32527.20,,,2013,"",Richmond Pension Plans
STEPHEN BEBICH,"","",31572.36,,,31572.36,,,2013,"",Richmond Pension Plans
JUNE ANDERSON,"","",27817.44,,,27817.44,,,2013,"",Richmond Pension Plans
VIRGINIA BISE,"","",26367.24,,,26367.24,,,2013,"",Richmond Pension Plans
THEODORE NUNES,"","",26134.56,,,26134.56,,,2013,"",Richmond Pension Plans
BERT CURRY,"","",24925.08,,,24925.08,,,2013,"",Richmond Pension Plans
D CHRISTIANSEN,"","",24696.72,,,24696.72,,,2013,"",Richmond Pension Plans
DANIEL INNES,"","",24696.72,,,24696.72,,,2013,"",Richmond Pension Plans
HAZEL GEHLING,"","",24696.72,,,24696.72,,,2013,"",Richmond Pension Plans
EVELYN SCOTT,"","",24696.72,,,24696.72,,,2013,"",Richmond Pension Plans
