Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D. Kraft,Superintendent/President,238524.96,0.00,36336.37,56858.71,274861.33,,331720.04,2017,,Napa Valley College,""
Oscar L. De Haro,Asst Sup/Vp Student Affairs,171024.00,0.00,25930.07,35014.35,196954.07,,231968.42,2017,,Napa Valley College,""
Robert W. Parker,"Asst Superin/Vp, Admin Ser",160284.00,0.00,25602.29,34800.53,185886.29,,220686.82,2017,,Napa Valley College,""
Hoyt A. Maddox,Police Sergeant,83592.00,80547.47,19184.65,28292.31,183324.12,,211616.43,2017,,Napa Valley College,""
Rebecca M. Scott,Dean,139668.00,0.00,25883.78,38765.53,165551.78,,204317.31,2017,,Napa Valley College,""
Steven E. Fawl,"Instructor, Chemistry",106374.35,0.00,62552.00,31225.58,168926.35,,200151.93,2017,,Napa Valley College,""
Erik W. Shearer,"Instructor, Studio Art",152460.00,0.00,8110.25,28739.27,160570.25,,189309.52,2017,,Napa Valley College,""
Nadine L. Wade-Gravett,"Instructor, Phye",107922.75,0.00,43706.87,30105.59,151629.62,,181735.21,2017,,Napa Valley College,""
Forest T. Quinlan,"Instructor, Chemistry",91785.14,0.00,58298.01,29079.00,150083.15,,179162.15,2017,,Napa Valley College,""
Dianna D. Chiabotti,"Senior Dean, Ce & Ap",121584.00,0.00,27594.23,29756.97,149178.23,,178935.20,2017,,Napa Valley College,""
Robyn B. Wornall,"Senior Dean, Rpie",120548.00,0.00,19822.52,37570.74,140370.52,,177941.26,2017,,Napa Valley College,""
Howard Willis,"Sr Dean, Coun Serv & Ss",113506.00,0.00,23848.97,36053.63,137354.97,,173408.60,2017,,Napa Valley College,""
Shawna M. Bynum,"Instructor, Math",107612.52,0.00,33957.12,29483.74,141569.64,,171053.38,2017,,Napa Valley College,""
Eric M. Wade,"Instructor, Welding",85526.51,0.00,57337.26,27940.10,142863.77,,170803.87,2017,,Napa Valley College,""
Maria G. Salceda-Nunez,"Counselor, Eops",105256.34,0.00,29919.41,35227.08,135175.75,,170402.83,2017,,Napa Valley College,""
Sean P. Mccann,"Instructor, Admj",97594.90,0.00,42077.63,28169.56,139672.53,,167842.09,2017,,Napa Valley College,""
Wayne B. Fortier,Instructor,108977.57,0.00,30020.26,28399.33,138997.83,,167397.16,2017,,Napa Valley College,""
Matthew J. Christensen,"Sr Director, Facilities Serv",124500.00,0.00,11073.47,29386.79,135573.47,,164960.26,2017,,Napa Valley College,""
Sheryl A. Fernandez,"Dean, Dsps",107082.70,0.00,23372.45,34237.35,130455.15,,164692.50,2017,,Napa Valley College,""
Patricia A. Morgan,"Senior Dean, Fa/Eops/Pctp",124500.00,0.00,10375.79,28689.11,134875.79,,163564.90,2017,,Napa Valley College,""
Charo L. Albarran,"Assoc Vp, Hr And Trng & Dev",121596.00,0.00,11773.83,29684.37,133369.83,,163054.20,2017,,Napa Valley College,""
Robert J. Freschi,"Instructor, Pe/Baseball Coach",110566.98,0.00,23304.01,28692.34,133870.99,,162563.33,2017,,Napa Valley College,""
Christy Kling,"Instructor, Phye",97349.78,0.00,26775.24,34118.27,124125.02,,158243.29,2017,,Napa Valley College,""
Melinda W. Tran,Counselor,89406.77,0.00,35702.78,32887.79,125109.55,,157997.34,2017,,Napa Valley College,""
Maria Villagomez,"Sr Dean, Lads, Libr & Ss",112164.00,0.00,16551.22,28336.36,128715.22,,157051.58,2017,,Napa Valley College,""
Erin E. Quealy,"Instructor, Physics",79021.14,0.00,51767.20,25559.87,130788.34,,156348.21,2017,,Napa Valley College,""
Carollee M. Cattolica,"Director, Oia & College Fou",115764.00,0.00,11752.83,28804.29,127516.83,,156321.12,2017,,Napa Valley College,""
Sherry Lohse,"Instructor, Mathematics",91785.22,0.00,36980.67,27446.56,128765.89,,156212.45,2017,,Napa Valley College,""
Gwen D. Kell,"Counselor, Transfer Center",105256.25,0.00,23217.95,27729.55,128474.20,,156203.75,2017,,Napa Valley College,""
Rhue J. Bruggeman,"Instructor, Ceramics",106166.59,0.00,24743.71,25119.70,130910.30,,156030.00,2017,,Napa Valley College,""
Jessica M. Erickson,"Dean, Enroll. & Outreach Ser",102480.00,0.00,19089.11,32929.01,121569.11,,154498.12,2017,,Napa Valley College,""
Catherine L. Gillis,"Instructor, English",95312.18,0.00,29975.24,27218.29,125287.42,,152505.71,2017,,Napa Valley College,""
Marci C. Sanchez,Counselor/Instructor,104040.93,0.00,21477.88,26868.29,125518.81,,152387.10,2017,,Napa Valley College,""
Charles M. Monahan,"Associate Dean, Ewd",95342.30,0.00,22110.40,33817.18,117452.70,,151269.88,2017,,Napa Valley College,""
Janice G. Ankenmann,"Instructor, Adn",112416.46,0.00,12669.93,26102.28,125086.39,,151188.67,2017,,Napa Valley College,""
Robert R. Harris,"Senior Dean, Health & Safety",112920.00,0.00,10613.16,27223.14,123533.16,,150756.30,2017,,Napa Valley College,""
Robert M. Millay,"Instructor, Ptec",96216.70,0.00,28580.12,25917.83,124796.82,,150714.65,2017,,Napa Valley College,""
Faye Smyle,"Asst Superin/Vp, Aa",109010.58,0.00,14863.21,26064.32,123873.79,,149938.11,2017,,Napa Valley College,""
Barbara J. Kraig,Pt Lads Lrns 1501,98110.60,0.00,25925.62,25799.23,124036.22,,149835.45,2017,,Napa Valley College,""
Gregory S. Rose,"Instructor, Ems",98998.78,0.00,30244.37,19974.61,129243.15,,149217.76,2017,,Napa Valley College,""
Darrell E. Whitacre,Director Cdc,95238.06,0.00,19773.87,33801.99,115011.93,,148813.92,2017,,Napa Valley College,""
Mary S. Shea,Instructor,104287.11,0.00,17481.14,25589.55,121768.25,,147357.80,2017,,Napa Valley College,""
Angela M. Moore,Counselor,103848.32,0.00,17005.18,25915.95,120853.50,,146769.45,2017,,Napa Valley College,""
Kenneth L. Arnold,"Director, College Police",112980.00,0.00,9429.32,24208.84,122409.32,,146618.16,2017,,Napa Valley College,""
Steve A. Ball,"Instructor, Phye/Men'S Basketb",91874.22,0.00,29842.23,24653.52,121716.45,,146369.97,2017,,Napa Valley College,""
Lynda V. Monger,Counselor,107272.39,0.00,13442.96,25645.73,120715.35,,146361.08,2017,,Napa Valley College,""
Robert S. Miller,"Instructor, Computer Studies",95184.09,0.00,24399.13,26476.55,119583.22,,146059.77,2017,,Napa Valley College,""
William Fried,"Instructor, Math",98594.27,0.00,20734.45,26517.08,119328.72,,145845.80,2017,,Napa Valley College,""
Ramon A. Salceda,"Sr Manager, Talent Search",93594.00,0.00,18894.57,32668.15,112488.57,,145156.72,2017,,Napa Valley College,""
Maricel I. Rossi,"Counselor, Eops",82796.93,0.00,31691.93,30584.79,114488.86,,145073.65,2017,,Napa Valley College,""
Michael T. Gianvecchio,"Instructor, Mathematics",81819.52,0.00,38291.55,24438.00,120111.07,,144549.07,2017,,Napa Valley College,""
Alejandro Guerrero,"Counselor, Eops",103848.32,0.00,13889.24,26746.11,117737.56,,144483.67,2017,,Napa Valley College,""
Tia M. Madison,"Instructor, Speech",97891.76,0.00,20973.84,24791.71,118865.60,,143657.31,2017,,Napa Valley College,""
Denise L. Rosselli,Instructor,101734.79,0.00,16926.94,24659.18,118661.73,,143320.91,2017,,Napa Valley College,""
Diane K. Van Deusen,"Instructor, Math",93029.66,0.00,25701.84,24298.01,118731.50,,143029.51,2017,,Napa Valley College,""
Janet M. Duffey,"Instructor, Adn",95184.09,0.00,22945.24,24346.73,118129.33,,142476.06,2017,,Napa Valley College,""
Damien M. Sandoval,"Director, Cjt",102480.00,0.00,14733.13,25223.84,117213.13,,142436.97,2017,,Napa Valley College,""
Nancy Tamarisk,"Director, Shs",93390.27,0.00,17490.78,31231.93,110881.05,,142112.98,2017,,Napa Valley College,""
Joshua Hanson,"Instructor, Chemistry",70168.26,0.00,48503.52,23432.07,118671.78,,142103.85,2017,,Napa Valley College,""
Mary M. Cervantes,"Sr. Mgr, Napa/Sonoma Sbdcs",88404.00,0.00,19749.27,32753.07,108153.27,,140906.34,2017,,Napa Valley College,""
Craig J. Alimo,"Director, Equity And Inclusion",90702.00,0.00,18336.55,31696.57,109038.55,,140735.12,2017,,Napa Valley College,""
Paul T. Gospodarczyk,"Instructor, Vit/Winery Tech",92801.65,0.00,21197.83,26732.64,113999.48,,140732.12,2017,,Napa Valley College,""
Megali D. Stuart,Sb Deputy Sector Navigator,90702.00,0.00,18350.64,31610.66,109052.64,,140663.30,2017,,Napa Valley College,""
David J. Ellingson,"Instructor, Math",89510.71,0.00,26272.57,24685.19,115783.28,,140468.47,2017,,Napa Valley College,""
Donna C. Geiger,Instructor,91785.14,0.00,23189.02,24748.11,114974.16,,139722.27,2017,,Napa Valley College,""
Roberto J. Gonzalez,"Instructor, Music",98594.27,0.00,16262.37,24146.48,114856.64,,139003.12,2017,,Napa Valley College,""
Aaron K. Difranco,"Instructor, English Compositio",101916.80,0.00,13230.15,23669.27,115146.95,,138816.22,2017,,Napa Valley College,""
Linda Napholz,"Instructor, Adn",95184.13,0.00,19625.73,23970.59,114809.86,,138780.45,2017,,Napa Valley College,""
Nancy M. Mcenery,Librarian,70168.26,0.00,44349.27,23958.15,114517.53,,138475.68,2017,,Napa Valley College,""
Jeannette Mcclendon,Counselor/Instructor,86141.87,0.00,29306.38,22997.65,115448.25,,138445.90,2017,,Napa Valley College,""
Bonnie L. Moore,"Instructor, Biology",93029.66,0.00,20857.35,24496.07,113887.01,,138383.08,2017,,Napa Valley College,""
Steven J. Balassi,"Instructor, Business & Econ",91785.14,0.00,21187.33,25047.53,112972.47,,138020.00,2017,,Napa Valley College,""
Stephanie A. Burns,"Instructor, Biology",93029.66,0.00,20335.09,24424.84,113364.75,,137789.59,2017,,Napa Valley College,""
Daniel T. Clemens,"Instructor, Biology",93029.66,0.00,19102.32,25491.95,112131.98,,137623.93,2017,,Napa Valley College,""
Jennifer A. King,"Instructor, Theater",91785.14,0.00,21977.00,23699.10,113762.14,,137461.24,2017,,Napa Valley College,""
Daniel A. Vega,Network Administrator,81108.00,16493.96,16103.74,23462.61,113705.70,,137168.31,2017,,Napa Valley College,""
Sharon D. Gocke,Retiree Eligible Dist-Paid Med,98840.86,0.00,12312.98,23741.95,111153.84,,134895.79,2017,,Napa Valley College,""
Andrea Bewick,"Instructor, English",93029.66,0.00,16365.25,25304.74,109394.91,,134699.65,2017,,Napa Valley College,""
Kelly A. Mccann,"Instructor, Dance",89510.76,0.00,21606.75,23538.76,111117.51,,134656.27,2017,,Napa Valley College,""
Ann Gross,"Instructor, Speech",95184.08,0.00,14088.72,25278.88,109272.80,,134551.68,2017,,Napa Valley College,""
Elizabeth Lara-Medrano,Counselor,86816.50,0.00,18387.89,28541.39,105204.39,,133745.78,2017,,Napa Valley College,""
Mechele N. Manno,"Dean, Centers & Community Ed",99640.09,0.00,10253.85,23772.13,109893.94,,133666.07,2017,,Napa Valley College,""
John G. Liscano,"Instructor, Political Science",93029.66,0.00,16559.59,24018.23,109589.25,,133607.48,2017,,Napa Valley College,""
Eileene C. Tejada,"Instructor, English",95184.08,0.00,14058.12,24079.84,109242.20,,133322.04,2017,,Napa Valley College,""
Karen G. Larsen,"Instructor, English",89510.71,0.00,18192.56,25044.20,107703.27,,132747.47,2017,,Napa Valley College,""
Christopher M. Farmer,"Senior Manager, Title V Hsi",78276.00,0.00,24581.95,29546.18,102857.95,,132404.13,2017,,Napa Valley College,""
Jessica V. Amato,"Instructor, Anthropology",93183.74,0.00,15580.57,23599.87,108764.31,,132364.18,2017,,Napa Valley College,""
Mai T. Vo,Financial Aid Officer,66416.00,0.00,30632.03,34971.88,97048.03,,132019.91,2017,,Napa Valley College,""
Antonio Castro,"Instructor, Engineering",87080.56,0.00,26949.38,17624.08,114029.94,,131654.02,2017,,Napa Valley College,""
Gerald A. Dunlap,"Assoc Dean, Kines,Ath&Dance",95274.00,0.00,11596.97,24485.21,106870.97,,131356.18,2017,,Napa Valley College,""
John Dotta,"Instructor, Photography",93933.10,0.00,13458.57,23798.46,107391.67,,131190.13,2017,,Napa Valley College,""
Tracy J. Nunley,"Gf Temp Counselor, Sss Trio",75942.77,0.00,26204.79,27499.52,102147.56,,129647.08,2017,,Napa Valley College,""
Jeff O. Wachsmuth,"Instructor, Psychology",93029.66,0.00,12498.71,23435.57,105528.37,,128963.94,2017,,Napa Valley College,""
Jose I. Sanchez,Web Applications Analyst,83483.00,2733.35,14406.60,28166.78,100622.95,,128789.73,2017,,Napa Valley College,""
Barbara L. Alexander,Fs Instructor Stipend,86713.54,0.00,15523.75,26470.13,102237.29,,128707.42,2017,,Napa Valley College,""
Lisa E. Yanover,"Instructor, English",93029.63,0.00,12110.46,22867.52,105140.09,,128007.61,2017,,Napa Valley College,""
Rebecca L. Gonzalez,"Senior Analyst, Hr",88476.00,1095.83,12899.14,24637.30,102470.97,,127108.27,2017,,Napa Valley College,""
Merrick J. Mckeig,"Instructor, Hosp & Tourism Mgm",74057.83,0.00,30071.62,22319.77,104129.45,,126449.22,2017,,Napa Valley College,""
Imelda G. Basco,"Senior Manager, Pr",81314.00,5891.76,12404.19,26766.63,99609.95,,126376.58,2017,,Napa Valley College,""
Maria C. Biddenback,"Instructor, Adn",93029.75,0.00,16806.15,16484.95,109835.90,,126320.85,2017,,Napa Valley College,""
Michelle L. Hobbs,"Instructor, Pe/Softball Coach",87691.60,0.00,15653.59,22652.57,103345.19,,125997.76,2017,,Napa Valley College,""
Amber N. Wade,Chief Of Police,68956.00,18950.20,13913.36,23518.13,101819.56,,125337.69,2017,,Napa Valley College,""
Valerie A. Mull,Financial Aid/Eops Programs An,72756.00,183.64,18886.19,33362.09,91825.83,,125187.92,2017,,Napa Valley College,""
James P. Mcgowan,"Instructor, History",86801.31,0.00,15194.52,23065.53,101995.83,,125061.36,2017,,Napa Valley College,""
Amanda Badgett,"Instructor, Art",84511.03,0.00,16249.56,24119.78,100760.59,,124880.37,2017,,Napa Valley College,""
Gary J. Strommen,"Instructor, Ddgt",80557.70,0.00,20027.52,24246.11,100585.22,,124831.33,2017,,Napa Valley College,""
Naomi M. Chianese,"Instructor, Sociology",70168.26,0.00,31609.18,22844.03,101777.44,,124621.47,2017,,Napa Valley College,""
Stanley R. Hitchcock,"Instructor, Machine Tool",83443.48,0.00,17313.17,23353.87,100756.65,,124110.52,2017,,Napa Valley College,""
Martha L. Navarro,"Exec Asst To Asst Sup/Vp, Sa",72864.00,0.00,20523.65,30411.27,93387.65,,123798.92,2017,,Napa Valley College,""
Janet C. Stickmon,"Instructor, Humanities",87080.61,0.00,13198.58,23478.76,100279.19,,123757.95,2017,,Napa Valley College,""
Christina P. Rivera,"Manager, Trng & Dev",90006.52,0.00,10247.57,23474.50,100254.09,,123728.59,2017,,Napa Valley College,""
Ricardo Guzman,"Instructor, Resp",84920.51,0.00,19425.60,19309.12,104346.11,,123655.23,2017,,Napa Valley College,""
Alysia D. Thomas,"Instructor, Biology",73179.04,0.00,26947.59,21907.17,100126.63,,122033.80,2017,,Napa Valley College,""
Rene C. Rubio,"Stu Svcs Spec, Mesa",68065.00,1671.25,19925.03,31954.85,89661.28,,121616.13,2017,,Napa Valley College,""
Iris J. Dunkle,"Instructor, English",81558.15,0.00,17289.00,22486.35,98847.15,,121333.50,2017,,Napa Valley College,""
Mary E. Profitt,Financial Aid Specialist,61842.00,848.39,25859.13,32409.97,88549.52,,120959.49,2017,,Napa Valley College,""
Mark A. Cratty,Sr Technology Spec,80876.00,4169.26,9867.22,25748.62,94912.48,,120661.10,2017,,Napa Valley College,""
John C. Uboldi,Applications Supp Analyst,83136.00,0.00,10114.94,26656.16,93250.94,,119907.10,2017,,Napa Valley College,""
Laura E. Rodriguez,Fin Aid Specialist,61080.00,0.00,26180.70,32440.23,87260.70,,119700.93,2017,,Napa Valley College,""
Cliff L. Nelson,"Instructor, Mathematics",67120.93,0.00,30703.33,21731.85,97824.26,,119556.11,2017,,Napa Valley College,""
Mary A. Williams,Instructor,78411.84,0.00,18391.19,22518.97,96803.03,,119322.00,2017,,Napa Valley College,""
Stacey G. Howard,Counselor,79390.13,0.00,15806.02,23389.01,95196.15,,118585.16,2017,,Napa Valley College,""
Karen J. Lewis,"Instructor, Adn",84511.00,0.00,11964.77,21945.09,96475.77,,118420.86,2017,,Napa Valley College,""
Magdalena K. Orr,Marriage & Family Therapist,69123.81,0.00,21106.72,28178.41,90230.53,,118408.94,2017,,Napa Valley College,""
Alba N. Madrigal,Police Officer,60069.00,21502.08,15920.99,20382.53,97492.07,,117874.60,2017,,Napa Valley College,""
Duane E. Almeida,Sr Bldg Mech/Proj Coord,75200.00,938.82,15236.57,26483.13,91375.39,,117858.52,2017,,Napa Valley College,""
Charlie J. Spruill,"Assistant Director, Cjt",83508.93,0.00,12988.35,20905.24,96497.28,,117402.52,2017,,Napa Valley College,""
Kathlene L. Franco,Technology Specialist,74472.00,2738.70,12228.67,26974.43,89439.37,,116413.80,2017,,Napa Valley College,""
Choolwe Kalulu,Audio/Visual Specialist,67908.00,9488.16,13606.69,24995.79,91002.85,,115998.64,2017,,Napa Valley College,""
Catalina Martinez,Admin Asst,63744.00,0.00,19564.47,32247.27,83308.47,,115555.74,2017,,Napa Valley College,""
James B. Snook,Custodial Supervisor,80256.00,0.00,11625.03,23430.27,91881.03,,115311.30,2017,,Napa Valley College,""
Richard S. Della Valle,Instructor,78875.41,0.00,11832.17,23635.42,90707.58,,114343.00,2017,,Napa Valley College,""
Randall J. Villa,"Instructor, Math",78875.38,0.00,11750.21,23556.03,90625.59,,114181.62,2017,,Napa Valley College,""
Annie V. Chindavong,Class/Comp Analyst,80304.00,0.00,10924.91,22737.17,91228.91,,113966.08,2017,,Napa Valley College,""
Karen M. Smith,Technology Specialist,74472.00,2980.35,10797.35,25614.71,88249.70,,113864.41,2017,,Napa Valley College,""
Janet C. Schardt,Accomodations Specialist,63744.00,0.00,18355.83,31038.63,82099.83,,113138.46,2017,,Napa Valley College,""
Ksenia D. Kitaeva,"Instructor, Math",70168.26,0.00,22188.71,20776.29,92356.97,,113133.26,2017,,Napa Valley College,""
Marylouise Manning,Financial Aid Specialist,63744.00,0.00,18438.35,30896.90,82182.35,,113079.25,2017,,Napa Valley College,""
Regina Orozco,Instructor. A.D.N.,81819.48,0.00,10750.19,20416.11,92569.67,,112985.78,2017,,Napa Valley College,""
Mark J. Martin,"Stu Svcs Spec, Title V Hsi",62841.00,0.00,18747.74,31256.21,81588.74,,112844.95,2017,,Napa Valley College,""
Martin G. Olguin,"Stu Svcs Spec, Sss",63744.00,0.00,18143.47,30826.27,81887.47,,112713.74,2017,,Napa Valley College,""
Margarita Ceja,A&R Specialist,60960.00,0.00,19554.51,31683.39,80514.51,,112197.90,2017,,Napa Valley College,""
Molly W. Hodgins,"Instructor, Vit/Winery Tech",73178.92,0.00,17175.76,21748.30,90354.68,,112102.98,2017,,Napa Valley College,""
Jazmin De La Cruz,Health & Safety Specialist,60846.00,50.56,22465.13,27799.58,83361.69,,111161.27,2017,,Napa Valley College,""
Patricia Posada,Gt Temp Counselor,64701.48,0.00,28167.61,18234.68,92869.09,,111103.77,2017,,Napa Valley College,""
Tiffany-Hope A. Scott,Counselor,75942.75,0.00,13072.19,21905.81,89014.94,,110920.75,2017,,Napa Valley College,""
Christine A. Pruitt,"Instructor, English",73179.04,0.00,16751.95,20884.01,89930.99,,110815.00,2017,,Napa Valley College,""
Sandra L. Barros,Dsps Specialist,60275.47,0.00,19150.34,31168.67,79425.81,,110594.48,2017,,Napa Valley College,""
Kristie A. Iwamoto,"Instructor, English",76135.28,0.00,13687.66,20693.57,89822.94,,110516.51,2017,,Napa Valley College,""
Renee M. Coffin,"Sr Admin Asst, Sss/Sssp",59232.00,0.00,19404.39,31189.47,78636.39,,109825.86,2017,,Napa Valley College,""
Stephanie M. Grohs,Librarian,89510.71,0.00,4791.75,15355.07,94302.46,,109657.53,2017,,Napa Valley College,""
Bethany J. Cravea,"Admin Asst, Rpie",58476.00,242.48,19545.51,31180.17,78263.99,,109444.16,2017,,Napa Valley College,""
Danielle S. Alexander,"Instl Supp Spec, Biol",52239.73,0.00,31367.54,25796.08,83607.27,,109403.35,2017,,Napa Valley College,""
Jennifer A. Tronstad,"Instl Supp Spec, Lnsv",60960.00,0.00,18133.51,30262.39,79093.51,,109355.90,2017,,Napa Valley College,""
Russ W. Polstin,Building Mech/Plumbing & Irrig,63696.00,5157.00,15033.49,24821.32,83886.49,,108707.81,2017,,Napa Valley College,""
Andrea C. Ruybal,"Instructor, Heoc Skills Lab",72513.16,0.00,13761.19,22236.82,86274.35,,108511.17,2017,,Napa Valley College,""
Eric A. Martinez,"Counselor, Sssp",61860.28,0.00,21367.01,24854.35,83227.29,,108081.64,2017,,Napa Valley College,""
Paul Bradshaw,"Asst Director, Cjt",82870.47,0.00,6943.30,18186.91,89813.77,,108000.68,2017,,Napa Valley College,""
Renate E. Sicard,Counseling Svcs Spec,57348.00,0.00,19069.23,30479.55,76417.23,,106896.78,2017,,Napa Valley College,""
Leticia Naranjo,Outreach Specialist,58020.00,0.00,17979.07,29522.95,75999.07,,105522.02,2017,,Napa Valley College,""
Dixie A. Larson,A&R Analyst,65144.94,0.00,15452.16,24454.60,80597.10,,105051.70,2017,,Napa Valley College,""
Richard L. Nixon,Lead Groundskeeper,63374.83,4171.44,13000.87,24091.79,80547.14,,104638.93,2017,,Napa Valley College,""
Robert T. Lortz,Stu Svcs Specialist,58432.00,0.00,17261.75,28844.01,75693.75,,104537.76,2017,,Napa Valley College,""
Katharine A. Ratliff,"Instructor, Adn",72118.04,0.00,17940.42,13550.50,90058.46,,103608.96,2017,,Napa Valley College,""
Valerie Y. Bible,"Admin Asst, Sbdc",58476.00,0.00,16601.17,28235.83,75077.17,,103313.00,2017,,Napa Valley College,""
Rick D. Foley,Reprographic Specialist,66456.00,383.44,12941.67,23220.68,79781.11,,103001.79,2017,,Napa Valley College,""
Maria M. Vazquez,"Admin Asst, Talent Search",53304.00,0.00,19526.91,30132.57,72830.91,,102963.48,2017,,Napa Valley College,""
Cristine A. Tapia,Exec Asst To The Vpi,68344.93,0.00,11801.82,22383.65,80146.75,,102530.40,2017,,Napa Valley College,""
Matthew S. Cowell,"Tech Dir, Performing Arts",64452.00,0.00,16589.24,21062.13,81041.24,,102103.37,2017,,Napa Valley College,""
Jolie C. Brown,"Sr Manager, Wc & Se",71058.00,0.00,10223.23,20689.75,81281.23,,101970.98,2017,,Napa Valley College,""
Benjamin J. Quesada,"Manager, Student Life",55692.24,0.00,19454.47,26306.58,75146.71,,101453.29,2017,,Napa Valley College,""
Angelina L. Pineda,"Admin Asst, Dsps",51324.88,195.90,19495.91,29718.53,71016.69,,100735.22,2017,,Napa Valley College,""
Maria A. Ortiz,"Admin Asst, Faid",52628.52,0.00,18625.37,29096.63,71253.89,,100350.52,2017,,Napa Valley College,""
Angelica N. Torres,A&R Analyst,61850.59,0.00,14772.77,23679.15,76623.36,,100302.51,2017,,Napa Valley College,""
Scott Allen,"Manager, Comm & Marketing",68313.45,0.00,10845.22,20930.57,79158.67,,100089.24,2017,,Napa Valley College,""
Heidi B. Jacks,"Sr Admin Asst, Faci",62196.00,1196.00,12540.88,23659.90,75932.88,,99592.78,2017,,Napa Valley College,""
Michele T. Villante,"Manager, Testng/Tutorng Ctr",64777.00,0.00,11561.31,22923.47,76338.31,,99261.78,2017,,Napa Valley College,""
Sara S. Featherstone,Cdc Master Teacher,50225.70,0.00,19515.85,29510.76,69741.55,,99252.31,2017,,Napa Valley College,""
Martin G. Shoemaker,Building Mech/Hvac,63696.00,2700.74,10061.29,22735.73,76458.03,,99193.76,2017,,Napa Valley College,""
Eva A. Mijares,"Admin Asst, Heoc",50225.70,0.00,19433.73,29428.64,69659.43,,99088.07,2017,,Napa Valley College,""
Lisa M. Nussdorfer,"Instructor, Math",70168.26,0.00,11295.34,17375.01,81463.60,,98838.61,2017,,Napa Valley College,""
Michelle L. Bullock,"Hr Specialist, Pt Fac & Ps",65414.90,0.00,12342.93,20315.15,77757.83,,98072.98,2017,,Napa Valley College,""
Solange Kada,"Exec Asst To The As/Vp, As",63744.00,0.00,10769.27,23452.07,74513.27,,97965.34,2017,,Napa Valley College,""
Melissa A. Grubbs,Athletic Trainer,64850.77,0.00,11626.65,20312.89,76477.42,,96790.31,2017,,Napa Valley College,""
Megan E. Bonilla,Research Analyst,55193.27,0.00,16619.64,24751.08,71812.91,,96563.99,2017,,Napa Valley College,""
Brian A. Larsen,"Instructor, English",67120.93,0.00,11154.47,18068.26,78275.40,,96343.66,2017,,Napa Valley College,""
Mayra E. Estrada,"Admin Asst, A&R",50225.70,176.31,17971.44,27966.35,68373.45,,96339.80,2017,,Napa Valley College,""
Donnelle A. Cotten,Payroll Specialist,59132.92,5996.62,10031.93,21125.76,75161.47,,96287.23,2017,,Napa Valley College,""
Stephanie T. Luu,"Instl Supp Spec, Lnsv",52423.00,0.00,18022.12,25735.01,70445.12,,96180.13,2017,,Napa Valley College,""
Christina N. Trujillo,"Instructor, Speech Communicati",63358.59,0.00,12668.63,20138.27,76027.22,,96165.49,2017,,Napa Valley College,""
Josephine A. Stubitsch,"Sr Admin Asst, Uvc",57736.17,4434.52,11783.94,21449.56,73954.63,,95404.19,2017,,Napa Valley College,""
Curtis T. Lyle,Maint Mech/Electrician,59052.00,1831.36,14249.20,20138.97,75132.56,,95271.53,2017,,Napa Valley College,""
Karen D. Taylor,Secretary Iv,56736.00,4382.96,11727.70,22206.42,72846.66,,95053.08,2017,,Napa Valley College,""
Carolyn R. Sanchez,Secretary Iv,58476.00,0.00,14885.83,21664.21,73361.83,,95026.04,2017,,Napa Valley College,""
Georgina G. Cota,Counseling Svcs Spec,55064.00,124.07,16279.64,23303.19,71467.71,,94770.90,2017,,Napa Valley College,""
Lynette A. Cortes,Veterans Services Spec,50128.00,90.00,18364.35,25525.09,68582.35,,94107.44,2017,,Napa Valley College,""
Lance L. Thompson,"Instl Supp Spec, Math",26544.82,0.00,47134.69,20042.65,73679.51,,93722.16,2017,,Napa Valley College,""
Jose L. Hernandez,Retiree Eligible Dist-Paid Med,47571.00,0.00,31819.88,13778.70,79390.88,,93169.58,2017,,Napa Valley College,""
Marlene M. Holden,Financial Aid Specialist,60781.00,277.32,9977.73,22073.06,71036.05,,93109.11,2017,,Napa Valley College,""
Amy H. Guan,Learning Resources Tech,58272.00,0.00,11423.75,22961.81,69695.75,,92657.56,2017,,Napa Valley College,""
Noreen D. Garcia,Accountant,59472.00,0.00,10638.99,22471.89,70110.99,,92582.88,2017,,Napa Valley College,""
Amanda J. Frost,"Stu Svcs Spec, Title V Hsi",59220.00,0.00,10789.75,22544.76,70009.75,,92554.51,2017,,Napa Valley College,""
Flor Martin-Del Campo,"Student Svs Spec, Faeo/Calw",48534.00,634.36,18024.63,25103.89,67192.99,,92296.88,2017,,Napa Valley College,""
Alfredo Hernandez,"Stu Svcs Spec, Outreach",48534.00,0.00,18131.27,25221.86,66665.27,,91887.13,2017,,Napa Valley College,""
Linda L. Hunter,Accounting Technician,57264.00,0.00,10745.99,22139.51,68009.99,,90149.50,2017,,Napa Valley College,""
Stacy E. Hitchcock,"Admin Asst, Technical Div",58476.00,0.00,9969.38,21604.04,68445.38,,90049.42,2017,,Napa Valley College,""
Ian W. Holbrook,Building Mech/Painter,55860.00,1248.99,12186.25,20671.49,69295.24,,89966.73,2017,,Napa Valley College,""
Victoria V. Tharp,Inst Asst Iv,46990.00,0.00,16736.40,26085.71,63726.40,,89812.11,2017,,Napa Valley College,""
Janet C. Mccard,Sim Center Assistant,58020.00,0.00,12003.77,19740.11,70023.77,,89763.88,2017,,Napa Valley College,""
