Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ballas, John D.",City Engineer/P.W. Director,Aggregate,Aggregate,Aggregate,73543.92,198709.80,,272253.72,2012,,City of Industry,""
"Radecki, Kevin L.",City Manager,Aggregate,Aggregate,Aggregate,73291.92,198747.36,,272039.28,2012,,City of Industry,""
"Tucker, Phyllis",City Treasurer,Aggregate,Aggregate,Aggregate,40983.72,172203.36,,213187.08,2012,,City of Industry,""
"Scrivens, Jodi L.",City Clerk,Aggregate,Aggregate,Aggregate,68027.76,136157.76,,204185.52,2012,,City of Industry,""
"Lang, Dudley",City/IUDA Controller,Aggregate,Aggregate,Aggregate,42839.28,138847.50,,181686.78,2012,,City of Industry,""
"Calvo, Elise",Deputy City Treasurer,Aggregate,Aggregate,Aggregate,64313.88,98537.76,,162851.64,2012,,City of Industry,""
"Schlichting, Diane M.",IUDA Assistant to Executive Director,Aggregate,Aggregate,Aggregate,63706.80,94718.16,,158424.96,2012,,City of Industry,""
"Schlichting, Diane M.",IUDA Assistant to Executive Director,Aggregate,Aggregate,Aggregate,63706.80,94718.16,,158424.96,2012,,City of Industry,""
"Helling, Troy",Planning Associate,Aggregate,Aggregate,Aggregate,62964.60,89868.96,,152833.56,2012,,City of Industry,""
"Dunlap, Cecelia",City Manager's Secretary/Dep City Clerk,Aggregate,Aggregate,Aggregate,62351.28,75679.92,,138031.20,2012,,City of Industry,""
"Hull, Mary",Administrative Aide,Aggregate,Aggregate,Aggregate,60095.22,60960.38,,121055.60,2012,,City of Industry,""
"Cuevas, Carlos",HR Medical Coordinator,Aggregate,Aggregate,Aggregate,54217.44,65581.44,,119798.88,2012,,City of Industry,""
"Kane, Marian",City Engineer Secretary,Aggregate,Aggregate,Aggregate,48427.92,64890.00,,113317.92,2012,,City of Industry,""
"Brown, Christina",IUDA Administrative Aide,Aggregate,Aggregate,Aggregate,47674.28,56650.08,,104324.36,2012,,City of Industry,""
"Brown, Christina",IUDA Administrative Aide,Aggregate,Aggregate,Aggregate,47674.28,56650.08,,104324.36,2012,,City of Industry,""
"Parriott, Jeffrey",IUDA Project Coordinator,Aggregate,Aggregate,Aggregate,38528.90,51825.76,,90354.66,2012,,City of Industry,""
"Parriott, Jeffrey",IUDA Project Coordinator,Aggregate,Aggregate,Aggregate,38528.90,51825.76,,90354.66,2012,,City of Industry,""
"Perez, Bertha",Human Resources Aide,Aggregate,Aggregate,Aggregate,26298.00,57479.76,,83777.76,2012,,City of Industry,""
"Luna, Cecilia G.",Administrative Aide,Aggregate,Aggregate,Aggregate,25820.76,53748.00,,79568.76,2012,,City of Industry,""
"Spohn, Timothy",Councilman,Aggregate,Aggregate,Aggregate,45622.08,23177.28,,68799.36,2012,,City of Industry,""
"Perez, David",Mayor,Aggregate,Aggregate,Aggregate,45840.40,22568.04,,68408.44,2012,,City of Industry,""
"Radecki, Mark",Planning Commissioner,Aggregate,Aggregate,Aggregate,55062.24,8177.04,,63239.28,2012,,City of Industry,""
"Spivey, Bert",IUDA Board Member,Aggregate,Aggregate,Aggregate,54688.44,6359.64,,61048.08,2012,,City of Industry,""
"Perez, Manuel",Planning Commissioner,Aggregate,Aggregate,Aggregate,45070.68,8177.04,,53247.72,2012,,City of Industry,""
"Cipriani, Louis R.",IUDA Board Member,Aggregate,Aggregate,Aggregate,44212.08,6359.64,,50571.72,2012,,City of Industry,""
"Maschio, Charles C.",Planning Commissioner,Aggregate,Aggregate,Aggregate,42224.28,8177.04,,50401.32,2012,,City of Industry,""
"Wood, Russell",Planning Commissioner,Aggregate,Aggregate,Aggregate,42224.28,8177.04,,50401.32,2012,,City of Industry,""
"Haber, III, Roy M",Councilman,Aggregate,Aggregate,Aggregate,23112.12,23177.28,,46289.40,2012,,City of Industry,""
"Ferrero, John P.",Councilman,Aggregate,Aggregate,Aggregate,21386.28,23177.28,,44563.56,2012,,City of Industry,""
"Marcellin, Patsy",Planning Commissioner,Aggregate,Aggregate,Aggregate,24016.08,8177.04,,32193.12,2012,,City of Industry,""
"Welch, Andria S.",IUDA Board Member,Aggregate,Aggregate,Aggregate,23181.48,6359.64,,29541.12,2012,,City of Industry,""
"Perez, Vincent",IUDA Board Member,Aggregate,Aggregate,Aggregate,20877.48,6359.64,,27237.12,2012,,City of Industry,""
"Ferrero, Jennie",IUDA Board Member,Aggregate,Aggregate,Aggregate,19137.69,6359.64,,25497.33,2012,,City of Industry,""
"Parriott, Jeff",Mayor Pro Tem,Aggregate,Aggregate,Aggregate,0.00,23177.28,,23177.28,2012,,City of Industry,""
"Marshall, Dean",CRIA Board Member,Aggregate,Aggregate,Aggregate,0.00,8176.80,,8176.80,2012,,City of Industry,""
"Youpa, Dave",CRIA Board Member,Aggregate,Aggregate,Aggregate,0.00,8176.80,,8176.80,2012,,City of Industry,""
"Contreras, Frank",CRIA Board Member,Aggregate,Aggregate,Aggregate,0.00,8176.80,,8176.80,2012,,City of Industry,""
"Lim, Howard C",CRIA Board Member,Aggregate,Aggregate,Aggregate,0.00,8176.80,,8176.80,2012,,City of Industry,""
"Spohn, Timothy",IPUC Board Member,Aggregate,Aggregate,Aggregate,0.00,2948.04,,2948.04,2012,,City of Industry,""
"Haber, III, Roy M",IPUC Board Member,Aggregate,Aggregate,Aggregate,0.00,2948.04,,2948.04,2012,,City of Industry,""
"Perez, David",IPUC Board Member,Aggregate,Aggregate,Aggregate,0.00,2948.04,,2948.04,2012,,City of Industry,""
"Parriott, Jeff",IPUC Board Member,Aggregate,Aggregate,Aggregate,0.00,2948.04,,2948.04,2012,,City of Industry,""
"Ferrero, John P.",IPUC Board Member,Aggregate,Aggregate,Aggregate,0.00,2948.04,,2948.04,2012,,City of Industry,""
