Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Henretty,Fire Captain,135865.16,101579.00,28747.00,149229.68,266191.16,,415420.84,2018,,San Mateo,""
Steven Stanovcak,Fire Captain,136774.20,94170.00,25260.55,153003.51,256204.75,,409208.26,2018,,San Mateo,""
Anthony Campana,Fire Captain,136331.94,80511.00,33478.00,156509.78,250320.94,,406830.72,2018,,San Mateo,""
Calvin Eitel,Fire Captain,136333.00,140665.00,20618.00,107521.43,297616.00,,405137.43,2018,,San Mateo,""
Jerry Neves,Fire Captain,136331.94,81976.00,28747.00,150450.99,247054.94,,397505.93,2018,,San Mateo,""
Susan Manheimer,Chief Of Police,258467.60,0.00,13879.00,124866.37,272346.60,,397212.97,2018,,San Mateo,""
Gregory Campbell,Fire Captain,136332.28,107221.00,28747.00,124362.68,272300.28,,396662.96,2018,,San Mateo,""
John Healy,Fire Chief,249040.78,0.00,11812.00,129325.42,260852.78,,390178.20,2018,,San Mateo,""
Kevin Mc Cullough,Fire Captain,136331.94,96292.00,28747.00,124243.23,261370.94,,385614.17,2018,,San Mateo,""
Brad Olson,Fire Captain,132568.94,85098.00,17367.00,149166.95,235033.94,,384200.89,2018,,San Mateo,""
Matthew Turturici,Fire Battalion Chief/56,174595.94,78000.00,29348.00,102163.98,281943.94,,384107.92,2018,,San Mateo,""
Michael Thorvund,Fire Captain,136331.94,77138.00,16826.00,148842.36,230295.94,,379138.30,2018,,San Mateo,""
Lance Lutticken,Fire Captain,136332.28,69013.00,16476.00,148892.52,221821.28,,370713.80,2018,,San Mateo,""
Eric Mackintosh,Fire Captain,136331.20,50718.00,28922.00,153994.48,215971.20,,369965.68,2018,,San Mateo,""
David Norris,Police Captain,204592.28,0.00,38733.00,120763.76,243325.28,,364089.04,2018,,San Mateo,""
Trevor Kelly,Fire Captain,130990.28,48414.00,28747.00,154035.43,208151.28,,362186.71,2018,,San Mateo,""
Joseph Novelli,Fire Battalion Chief/56,152121.10,67000.00,32625.00,104476.03,251746.10,,356222.13,2018,,San Mateo,""
David Eitel,Fire Captain,135982.00,77663.00,29172.00,111804.46,242817.00,,354621.46,2018,,San Mateo,""
Jay Del Secco,Fire Captain,136331.94,66847.00,21807.00,126796.24,224985.94,,351782.18,2018,,San Mateo,""
Patrick Mc Kinney,Firefighter,115949.98,63757.00,24608.00,142577.58,204314.98,,346892.56,2018,,San Mateo,""
Joseph Rupena,Firefighter,113661.62,65164.00,26136.00,137677.59,204961.62,,342639.21,2018,,San Mateo,""
Richard Seguine,Fire Captain,136110.62,39054.00,17053.00,148920.78,192217.62,,341138.40,2018,,San Mateo,""
Robert Davis,Firefighter,116710.00,109784.00,17730.00,95437.74,244224.00,,339661.74,2018,,San Mateo,""
Kirk Steers,Firefighter,116708.94,49438.00,27076.00,144152.18,193222.94,,337375.12,2018,,San Mateo,""
Larry Patterson,City Manager,255938.32,0.00,4500.00,75453.20,260438.32,,335891.52,2018,,San Mateo,""
Benjamin Ocon,City Librarian,190517.24,0.00,85883.00,58531.07,276400.24,,334931.31,2018,,San Mateo,""
Michael Ramsey,Firefighter,116708.94,63854.00,15201.00,139062.57,195763.94,,334826.51,2018,,San Mateo,""
Corey Cowger,Firefighter,116710.00,61546.00,28656.00,122312.37,206912.00,,329224.37,2018,,San Mateo,""
Paul Pak,Police Sergeant,149404.74,55884.00,20802.00,99818.06,226090.74,,325908.80,2018,,San Mateo,""
Corey Lingafeldt,Firefighter,111554.98,45798.00,35278.67,132320.10,192631.65,,324951.75,2018,,San Mateo,""
Anthony Agresti,Fire Captain,136331.94,5235.00,28747.00,154054.88,170313.94,,324368.82,2018,,San Mateo,""
Christian Olazar,Firefighter,101248.44,62289.00,19796.00,141024.53,183333.44,,324357.97,2018,,San Mateo,""
Sean Sims,Firefighter,116709.74,53427.00,14465.00,138551.02,184601.74,,323152.76,2018,,San Mateo,""
Glen Teixeira,Police Sergeant,149403.94,49522.00,24818.00,99393.83,223743.94,,323137.77,2018,,San Mateo,""
Eric Ikeda,Firefighter,116710.40,74846.00,18210.00,113334.31,209766.40,,323100.71,2018,,San Mateo,""
Derek Clary,Firefighter,116709.62,34671.00,26136.00,143848.31,177516.62,,321364.93,2018,,San Mateo,""
Bryan Thompson,Police Officer,117482.30,39695.00,73329.00,88879.96,230506.30,,319386.26,2018,,San Mateo,""
Alexander Rizzato,Police Sergeant,149404.83,44920.00,25662.00,99279.09,219986.83,,319265.92,2018,,San Mateo,""
Matthew Earnshaw,Police Lieutenant,182941.20,0.00,26084.00,110135.62,209025.20,,319160.82,2018,,San Mateo,""
Todd Mefford,Police Lieutenant,182940.94,0.00,25493.00,110135.62,208433.94,,318569.56,2018,,San Mateo,""
Anthony Riccardi,Police Sergeant,149405.94,57130.00,14474.00,97339.44,221009.94,,318349.38,2018,,San Mateo,""
Ryan Monaghan,Police Lieutenant,182941.00,0.00,37349.00,98050.14,220290.00,,318340.14,2018,,San Mateo,""
David Rovetti,Firefighter,106040.68,45238.00,26796.00,139500.98,178074.68,,317575.66,2018,,San Mateo,""
Arthur Sanchez,Police Lieutenant,182940.94,0.00,22908.00,110532.14,205848.94,,316381.08,2018,,San Mateo,""
Anthony Balestrieri,Fire Captain,127658.83,34768.00,27003.00,126896.58,189429.83,,316326.41,2018,,San Mateo,""
David Peruzzaro,Police Captain,157640.44,0.00,37637.00,120763.76,195277.44,,316041.20,2018,,San Mateo,""
Eric Avila,Police Officer,124520.00,86295.00,27493.00,77541.88,238308.00,,315849.88,2018,,San Mateo,""
Jon Corbett,City Manager,233719.34,0.00,15258.00,65239.32,248977.34,,314216.66,2018,,San Mateo,""
Craig Collom,Police Sergeant,144232.94,61448.00,13321.00,94524.67,219001.94,,313526.61,2018,,San Mateo,""
Shawn Mason,City Attorney,225712.61,0.00,13775.00,73779.93,239487.61,,313267.54,2018,,San Mateo,""
Joseph Sandoval,Firefighter,116709.00,62746.00,14760.00,116402.16,194215.00,,310617.16,2018,,San Mateo,""
Matthew Lethin,Police Lieutenant,182940.94,0.00,20679.00,106315.00,203619.94,,309934.94,2018,,San Mateo,""
Ramoth Iverson,Deputy Fire Chief,165177.79,0.00,35862.00,106223.99,201039.79,,307263.78,2018,,San Mateo,""
Gary Hegwer,Deputy Fire Chief,158124.48,0.00,63803.00,84239.44,221927.48,,306166.92,2018,,San Mateo,""
Juan Flores,Firefighter,116709.22,11785.00,30867.00,145770.15,159361.22,,305131.37,2018,,San Mateo,""
Brad Underwood,Director Of Public Works,220990.41,0.00,8269.00,74331.00,229259.41,,303590.41,2018,,San Mateo,""
Andrew Trujillo,Police Officer,124520.16,86240.00,11284.00,80911.46,222044.16,,302955.62,2018,,San Mateo,""
Nicholas Ryan,Police Officer,124519.61,72301.00,17405.00,88660.94,214225.61,,302886.55,2018,,San Mateo,""
Gino Fumagalli,Firefighter,116709.94,24870.00,26736.00,133107.49,168315.94,,301423.43,2018,,San Mateo,""
Joshua Mc Gurk,Fire Captain,130247.00,20742.00,16627.00,133357.73,167616.00,,300973.73,2018,,San Mateo,""
Kenneth Will,Fire Captain,123175.44,5447.00,24830.00,146804.10,153452.44,,300256.54,2018,,San Mateo,""
Lee Violett,Police Sergeant,149404.18,35012.00,16684.00,98255.71,201100.18,,299355.89,2018,,San Mateo,""
George White,Director Community Developmnt,217209.83,0.00,4500.00,76234.30,221709.83,,297944.13,2018,,San Mateo,""
William Euchner,Fire Battalion Chief/40,176685.16,0.00,20438.00,100004.25,197123.16,,297127.41,2018,,San Mateo,""
Stephan Casazza,Police Sergeant,149405.00,40189.00,26287.00,79529.44,215881.00,,295410.44,2018,,San Mateo,""
Troy Dooley,Firefighter,116709.94,5835.00,26736.00,143998.33,149280.94,,293279.27,2018,,San Mateo,""
Gino Lavezzo,Firefighter,116709.00,59092.00,18106.00,99057.72,193907.00,,292964.72,2018,,San Mateo,""
Mark Volkman,Firefighter,116708.94,11957.00,26736.00,137536.32,155401.94,,292938.26,2018,,San Mateo,""
Kurt Rodenspiel,Police Sergeant,136956.94,39936.00,18299.00,97035.35,195191.94,,292227.29,2018,,San Mateo,""
Stefanie Diashyn,Firefighter,116701.24,6986.00,24437.00,143420.11,148124.24,,291544.35,2018,,San Mateo,""
Shannon Hagan,Police Sergeant,149404.20,13128.00,28433.00,99808.47,190965.20,,290773.67,2018,,San Mateo,""
Robert Cook,Fire Battalion Chief/40,147643.44,6859.00,31149.00,104981.58,185651.44,,290633.02,2018,,San Mateo,""
Daniel Gambelin,Firefighter,113661.28,5016.00,27086.00,144320.44,145763.28,,290083.72,2018,,San Mateo,""
Edward Han,Police Officer,124520.94,57234.00,18711.00,89307.43,200465.94,,289773.37,2018,,San Mateo,""
Albert Baccei,Police Sergeant,149404.94,15909.00,24052.00,99459.73,189365.94,,288825.67,2018,,San Mateo,""
Evan Berbano,Firefighter,116710.00,55979.00,15065.00,99014.09,187754.00,,286768.09,2018,,San Mateo,""
Jeffrey Brinton,Police Officer,124519.92,57075.00,23175.00,81066.33,204769.92,,285836.25,2018,,San Mateo,""
Darren Shimamoto,Fire Captain,121796.00,7704.00,26022.00,129650.31,155522.00,,285172.31,2018,,San Mateo,""
Scott Valencia,Police Sergeant,140851.09,44237.00,10989.00,88912.50,196077.09,,284989.59,2018,,San Mateo,""
Matthew Van Orden,Firefighter,116708.62,44317.00,15065.00,108215.55,176090.62,,284306.17,2018,,San Mateo,""
Jaime Basurto,Police Officer,124520.94,46614.00,21422.00,90428.88,192556.94,,282985.82,2018,,San Mateo,""
Sheila Canzian,Director Parks & Recreation,217209.64,0.00,5300.00,59397.30,222509.64,,281906.94,2018,,San Mateo,""
Simon Meyer,Firefighter,78969.28,31615.00,26136.00,143431.39,136720.28,,280151.67,2018,,San Mateo,""
Craig Hogan,Firefighter,99039.94,23283.00,26965.00,130680.92,149287.94,,279968.86,2018,,San Mateo,""
Jason Moorhouse,Firefighter,115190.44,21050.00,24180.00,119090.44,160420.44,,279510.88,2018,,San Mateo,""
David Ehrlich,Police Sergeant,151268.16,1032.00,29677.00,97398.52,181977.16,,279375.68,2018,,San Mateo,""
Antonio Montojo,Police Sergeant,144723.72,28917.00,11087.00,93803.67,184727.72,,278531.39,2018,,San Mateo,""
Catherine Echarte,Human Resources Director,203882.15,0.00,4675.00,68934.43,208557.15,,277491.58,2018,,San Mateo,""
Kimber Joyce,Police Sergeant,149404.94,14986.00,15725.00,96082.09,180115.94,,276198.03,2018,,San Mateo,""
Jason Chice,Police Officer,124519.24,42792.00,21364.00,87476.56,188675.24,,276151.80,2018,,San Mateo,""
David Cowan,Fire Captain,109959.18,1188.00,16476.00,148437.31,127623.18,,276060.49,2018,,San Mateo,""
Ryan Daugherty,Firefighter,111139.00,35878.00,27485.00,100315.56,174502.00,,274817.56,2018,,San Mateo,""
Jennifer Maravillas,Police Sergeant,149405.00,35057.00,13885.00,74284.09,198347.00,,272631.09,2018,,San Mateo,""
Amanda Von Glahn,Police Sergeant,149405.03,16282.00,12190.00,93922.36,177877.03,,271799.39,2018,,San Mateo,""
John Perry,Firefighter,116710.00,30381.00,28656.00,94429.07,175747.00,,270176.07,2018,,San Mateo,""
Phoenix O'Rourke,Police Officer,124520.01,43915.00,15012.00,84866.16,183447.01,,268313.17,2018,,San Mateo,""
Michele Orque,Fire Prevention Inspect Ii,112089.44,27037.00,702.00,128020.96,139828.44,,267849.40,2018,,San Mateo,""
Derrik Jarvis,Police Officer,122688.00,56324.00,20034.00,68749.29,199046.00,,267795.29,2018,,San Mateo,""
Brendan Bartholomew,Police Officer,124520.94,29165.00,22468.00,90866.06,176153.94,,267020.00,2018,,San Mateo,""
Nicole Von Glahn,Police Officer,124521.00,47331.00,23541.00,67595.35,195393.00,,262988.35,2018,,San Mateo,""
Nickolas Morsilli,Police Officer,124520.44,21630.00,24497.00,90246.75,170647.44,,260894.19,2018,,San Mateo,""
Vorisia Henderson,Deputy Fire Marshal,136235.72,19037.00,8184.00,96911.10,163456.72,,260367.82,2018,,San Mateo,""
Joshua Brown,Police Officer,124520.68,29280.00,17554.00,88827.75,171354.68,,260182.43,2018,,San Mateo,""
Nicholas Franquez,Police Officer,122280.16,42175.00,11933.00,83539.10,176388.16,,259927.26,2018,,San Mateo,""
Andrew Martinez,Firefighter,116710.00,8109.00,16735.00,116948.67,141554.00,,258502.67,2018,,San Mateo,""
Dean Debastiani,Firefighter,116709.00,826.00,14465.00,126164.98,132000.00,,258164.98,2018,,San Mateo,""
Patrice Olds,City Clerk,185347.40,0.00,12006.00,59792.56,197353.40,,257145.96,2018,,San Mateo,""
John Rink,Police Officer,124520.68,25291.00,17581.00,88840.00,167392.68,,256232.68,2018,,San Mateo,""
Guadalupe Mejia,Police Officer/Sro/2 Yr Ltd,124520.32,11314.00,33627.00,86722.18,169461.32,,256183.50,2018,,San Mateo,""
Tristan Escott,Firefighter,102354.85,26874.00,25264.00,100866.24,154492.85,,255359.09,2018,,San Mateo,""
Angelo Santiago,Firefighter,116678.26,7977.00,19796.00,110559.04,144451.26,,255010.30,2018,,San Mateo,""
Gregory Boyle,Firefighter,116709.22,25153.00,12665.00,99718.82,154527.22,,254246.04,2018,,San Mateo,""
Peter Owen,Director Of Inform Technology,191927.13,0.00,4500.00,57411.42,196427.13,,253838.55,2018,,San Mateo,""
Travis Barker,Police Officer,104879.40,53862.00,18451.00,76583.05,177192.40,,253775.45,2018,,San Mateo,""
Antonio Panacci,Firefighter,115190.98,10481.00,24180.00,103028.12,149851.98,,252880.10,2018,,San Mateo,""
Mikhail Venikov,Police Officer,124521.20,19677.00,21339.00,86937.94,165537.20,,252475.14,2018,,San Mateo,""
Gino Timpano,Firefighter,116708.81,18459.00,15236.00,102042.20,150403.81,,252446.01,2018,,San Mateo,""
Kevin Brazil,Police Officer,124520.16,34806.00,9487.00,83492.98,168813.16,,252306.14,2018,,San Mateo,""
Scott Miller,Police Officer,122614.10,5151.00,29586.00,94191.28,157351.10,,251542.38,2018,,San Mateo,""
Ronald Harris Ii,Police Officer,122136.94,38644.00,8447.00,81966.09,169227.94,,251194.03,2018,,San Mateo,""
Gregory Spanier,Firefighter,85169.44,35087.00,45732.00,84865.63,165988.44,,250854.07,2018,,San Mateo,""
Joseph Hickman,Police Officer,124519.86,20537.00,20794.00,84982.80,165850.86,,250833.66,2018,,San Mateo,""
Carlos Garcia,Police Officer,124520.24,17280.00,22179.00,86773.09,163979.24,,250752.33,2018,,San Mateo,""
Scott Olcese,Police Officer,124521.34,23023.00,14802.00,87704.89,162346.34,,250051.23,2018,,San Mateo,""
David Manion,Police Officer,124519.94,23582.00,14246.00,87389.94,162347.94,,249737.88,2018,,San Mateo,""
Mark Garcia,Police Officer,124520.16,32426.00,13051.00,79147.07,169997.16,,249144.23,2018,,San Mateo,""
Julio Jolivette Jr,Police Officer,84974.00,49788.00,21484.00,92833.91,156246.00,,249079.91,2018,,San Mateo,""
Rory Mc Milton,Police Officer,124520.94,27504.00,12898.00,83812.10,164922.94,,248735.04,2018,,San Mateo,""
Matthew Haney,Police Officer,116235.00,57307.00,5015.00,69319.24,178557.00,,247876.24,2018,,San Mateo,""
Neil Wild,Firefighter,96133.00,50653.00,16417.00,83488.42,163203.00,,246691.42,2018,,San Mateo,""
Marcelo Altwer,Police Officer,124520.20,5427.00,24555.00,92108.78,154502.20,,246610.98,2018,,San Mateo,""
Daniel Bahlert,Firefighter,106814.00,19933.00,25721.00,94081.25,152468.00,,246549.25,2018,,San Mateo,""
Timothy Galvin,Firefighter,116710.00,18390.00,15065.00,95725.59,150165.00,,245890.59,2018,,San Mateo,""
Louie Lau,Police Officer,124520.06,20057.00,13571.00,87656.84,158148.06,,245804.90,2018,,San Mateo,""
Gregory Wilson,Firefighter,116709.30,12607.00,14533.00,100360.59,143849.30,,244209.89,2018,,San Mateo,""
Stephen Bennett,Police Officer,124520.22,8674.00,20324.00,89899.04,153518.22,,243417.26,2018,,San Mateo,""
Michael Nguyen,Police Officer/Sro,124520.16,14865.00,20415.00,83284.06,159800.16,,243084.22,2018,,San Mateo,""
Laura Sharp,Police Officer/Sro,124521.00,16261.00,23413.00,77461.31,164195.00,,241656.31,2018,,San Mateo,""
Shanna Hughes,Police Officer,124519.00,29319.00,16657.00,71114.46,170495.00,,241609.46,2018,,San Mateo,""
Andre Malott,Police Officer,119367.22,24955.00,14330.00,82021.83,158652.22,,240674.05,2018,,San Mateo,""
Colin Taylor,Firefighter,100219.00,28949.00,25046.00,85087.72,154214.00,,239301.72,2018,,San Mateo,""
John Grgich,Firefighter,102354.16,16874.00,22864.00,96395.23,142092.16,,238487.39,2018,,San Mateo,""
Juan Ramirez,Police Officer,124520.00,29321.00,15649.00,68524.68,169490.00,,238014.68,2018,,San Mateo,""
Michael Haobsh,Police Officer,121343.00,26970.00,19716.00,69528.91,168029.00,,237557.91,2018,,San Mateo,""
Robert Davies,Police Officer,124520.00,36843.00,6769.00,69100.77,168132.00,,237232.77,2018,,San Mateo,""
Leroy Becker Iii,Police Officer,124519.16,13255.00,18066.00,81107.86,155840.16,,236948.02,2018,,San Mateo,""
Bahareh Abdollahi,Assistant City Attorney,171541.64,0.00,2340.00,62219.05,173881.64,,236100.69,2018,,San Mateo,""
Caio Arellano,Assistant City Attorney,171541.62,0.00,8998.00,55411.31,180539.62,,235950.93,2018,,San Mateo,""
Katherine Kleinbaum,Deputy City Manager (Eliminated),170686.67,0.00,3600.00,61570.45,174286.67,,235857.12,2018,,San Mateo,""
Melinda Martin,Fire Prevention Inspect Ii,115266.12,16714.00,6494.00,97369.63,138474.12,,235843.75,2018,,San Mateo,""
William Davenport,Police Officer,124521.00,24447.00,9825.00,76021.07,158793.00,,234814.07,2018,,San Mateo,""
Randall Shipley,Firefighter,56077.62,25048.00,28508.00,123898.09,109633.62,,233531.71,2018,,San Mateo,""
Shandon Murphy,Police Officer,120083.00,26177.00,13452.00,73099.32,159712.00,,232811.32,2018,,San Mateo,""
Christopher Lewis,Police Officer,102757.84,16452.00,23042.00,89311.41,142251.84,,231563.25,2018,,San Mateo,""
Stephen Lau,Building Official,164693.38,0.00,5940.00,60606.09,170633.38,,231239.47,2018,,San Mateo,""
Kohar Kojayan,Deputy Community Development Director,179346.26,0.00,7860.00,42152.27,187206.26,,229358.53,2018,,San Mateo,""
Gabrielle Whelan,Assistant City Attorney,171541.16,0.00,175.00,56727.56,171716.16,,228443.72,2018,,San Mateo,""
Josephine Bardina,Police Officer,124521.00,25178.00,15472.00,62567.89,165171.00,,227738.89,2018,,San Mateo,""
Tracey Unga,Police Officer,124520.28,6005.00,11413.00,84649.38,141938.28,,226587.66,2018,,San Mateo,""
James Henley,Police Officer,124520.00,8867.00,17063.00,76128.44,150450.00,,226578.44,2018,,San Mateo,""
Ian Savage,Police Officer,108087.00,51851.00,2500.00,63420.63,162438.00,,225858.63,2018,,San Mateo,""
Odette Pena,Police Officer,112544.00,38783.00,9446.00,64909.82,160773.00,,225682.82,2018,,San Mateo,""
Michael Williams,Police Officer,124520.00,12816.00,9678.00,76111.90,147014.00,,223125.90,2018,,San Mateo,""
Viet Pham,Police Officer,114985.85,19183.00,18972.00,68031.44,153140.85,,221172.29,2018,,San Mateo,""
Eric Santin,Police Officer,114240.46,16531.00,6675.00,82181.06,137446.46,,219627.52,2018,,San Mateo,""
Ronald Munekawa,Chief Planner,164693.10,0.00,9992.00,43638.59,174685.10,,218323.69,2018,,San Mateo,""
Adam Smith,Police Officer,124521.00,10782.00,9716.00,73109.91,145019.00,,218128.91,2018,,San Mateo,""
Otis Chan,Senior Engineer,150241.56,0.00,9628.00,57492.94,159869.56,,217362.50,2018,,San Mateo,""
Victoria Varvel,Firefighter,100219.76,17284.00,13522.00,86071.81,131025.76,,217097.57,2018,,San Mateo,""
Catherine Zammit,Engineering Manager,165263.20,0.00,3600.00,47881.61,168863.20,,216744.81,2018,,San Mateo,""
Mikhel Lazaro,Police Officer,122280.72,19510.00,2752.00,71863.14,144542.72,,216405.86,2018,,San Mateo,""
Christopher Barrett,Firefighter,66772.00,27672.00,25723.00,95004.73,120167.00,,215171.73,2018,,San Mateo,""
Michael Zambrana,Fire Prevention Inspector I,101143.98,19020.00,12336.00,82029.17,132499.98,,214529.15,2018,,San Mateo,""
Dorrin Adams,Police Officer,116631.94,5193.00,3282.00,88649.95,125106.94,,213756.89,2018,,San Mateo,""
Nicholas Wong,Police Officer,101861.00,36596.00,10710.00,64349.72,149167.00,,213516.72,2018,,San Mateo,""
Michael Sutter,Wwtp Shift Supervisor,112288.58,41582.00,9331.00,50232.54,163201.58,,213434.12,2018,,San Mateo,""
Julia Klein,Principal Planner,150217.66,0.00,8744.00,51995.55,158961.66,,210957.21,2018,,San Mateo,""
Jame Moore,Deputy City Librarian/Acting City Librarian,154329.81,0.00,6758.00,49591.52,161087.81,,210679.33,2018,,San Mateo,""
Daniel De Alba,Firefighter,100219.04,16969.00,13375.00,80036.90,130563.04,,210599.94,2018,,San Mateo,""
Sandra Council,Housing Supervisor,152095.00,0.00,1462.00,56125.82,153557.00,,209682.82,2018,,San Mateo,""
Steven Engle,Systems & Network Manager,150769.74,0.00,175.00,57150.48,150944.74,,208095.22,2018,,San Mateo,""
Jason Mc Cartney,Police Officer,112543.28,12065.00,3463.00,79908.03,128071.28,,207979.31,2018,,San Mateo,""
Ethan Longo,Police Officer,118806.00,16789.00,1000.00,69343.18,136595.00,,205938.18,2018,,San Mateo,""
Mario Ung,Senior Engineer,140476.68,0.00,10528.00,54915.54,151004.68,,205920.22,2018,,San Mateo,""
Todd Shypertt,Police Officer,108087.00,26696.00,4851.00,65194.32,139634.00,,204828.32,2018,,San Mateo,""
Manuel Avalos,Firefighter,43070.20,3212.00,17921.00,139806.27,64203.20,,204009.47,2018,,San Mateo,""
Roberto Gonzalez,Police Officer,100709.00,13655.00,31527.00,55738.25,145891.00,,201629.25,2018,,San Mateo,""
Jose Baltodano,Field Maintenance Manager,98589.30,50537.00,5745.00,44966.06,154871.30,,199837.36,2018,,San Mateo,""
Marie Silva,Police Records & Communications Mgr.,151249.74,0.00,2340.00,41976.59,153589.74,,195566.33,2018,,San Mateo,""
Peter Roth,Consulting & Applications Mgr,150769.80,0.00,0.00,44667.48,150769.80,,195437.28,2018,,San Mateo,""
Joshua Puga,Police Officer,100707.00,2139.00,16324.00,75263.19,119170.00,,194433.19,2018,,San Mateo,""
Sarah Veeser,Business Manager/Pw,135139.38,0.00,5605.00,53680.56,140744.38,,194424.94,2018,,San Mateo,""
Raymond Jackson,Field Maintenance Manager,122516.84,0.00,42105.00,28848.83,164621.84,,193470.67,2018,,San Mateo,""
Deryk Daquigan,Engineering Manager,150741.61,0.00,2268.00,40387.82,153009.61,,193397.43,2018,,San Mateo,""
Reny Ramirez,Dispatcher Ii,98125.94,38338.00,7596.00,47706.88,144059.94,,191766.82,2018,,San Mateo,""
Christine Civiletti,Code Enforcement Manager,135067.02,0.00,8920.00,47283.85,143987.02,,191270.87,2018,,San Mateo,""
Jay Yu,Engineering Manager,138598.18,0.00,2908.00,48817.72,141506.18,,190323.90,2018,,San Mateo,""
Darcy Smith,Principal Planner,132728.24,0.00,11639.00,44611.53,144367.24,,188978.77,2018,,San Mateo,""
Mark Moniz Jr.,Police Officer,108087.00,6904.00,5634.00,68002.55,120625.00,,188627.55,2018,,San Mateo,""
Tracy Scramaglia,Senior Engineer,150241.90,0.00,1920.00,35233.44,152161.90,,187395.34,2018,,San Mateo,""
Keith Collier,Wwtp Shift Supervisor,95296.19,39232.00,7055.00,44954.88,141583.19,,186538.07,2018,,San Mateo,""
Angelica Mc Daniel,Police Officer,81614.00,9276.00,14949.00,78432.52,105839.00,,184271.52,2018,,San Mateo,""
Allison Adle,Police Officer,112356.00,12073.00,2920.00,56880.39,127349.00,,184229.39,2018,,San Mateo,""
Jennifer Chen,Econ Dev Manager,141698.53,0.00,0.00,41394.03,141698.53,,183092.56,2018,,San Mateo,""
Andrew Torgerson,Dispatcher Ii,98126.94,35196.00,3275.00,45853.87,136597.94,,182451.81,2018,,San Mateo,""
Alfredo Sandoval,Dispatcher Ii,98127.94,28875.00,7558.00,47392.44,134560.94,,181953.38,2018,,San Mateo,""
Sarah Scheidt,Regulatory Compliance Manager,136293.69,0.00,3891.00,41444.40,140184.69,,181629.09,2018,,San Mateo,""
Isaac Hau,Plan Check Engineer,128811.20,313.00,2340.00,50161.17,131464.20,,181625.37,2018,,San Mateo,""
Sue-Ellen Atkinson,Parking Manager,130028.82,0.00,140.00,50964.07,130168.82,,181132.89,2018,,San Mateo,""
Bethany Lopez,Senior Engineer,136918.92,0.00,0.00,43321.10,136918.92,,180240.02,2018,,San Mateo,""
Gregory Moore,Police Officer,72081.28,2709.00,15942.00,88554.87,90732.28,,179287.15,2018,,San Mateo,""
Molby Wong,Police Officer,108087.00,5290.00,1989.00,63420.63,115366.00,,178786.63,2018,,San Mateo,""
Michael Blondino,Park And Landscape Manager,137082.00,0.00,0.00,41628.59,137082.00,,178710.59,2018,,San Mateo,""
Patrick Crevelt,Gis Coordinator,136156.12,0.00,610.00,41422.96,136766.12,,178189.08,2018,,San Mateo,""
David Fink,Facilities & Fleet Svcs Mgr,129427.90,0.00,8303.00,40417.28,137730.90,,178148.18,2018,,San Mateo,""
Eduardo Vigil,Public Works Supervisor,116562.37,0.00,13996.00,47238.40,130558.37,,177796.77,2018,,San Mateo,""
David Hulten,Project Mgr Ii /Pw,124775.54,0.00,0.00,51380.59,124775.54,,176156.13,2018,,San Mateo,""
Emilia Archer,Accounting Manager,124759.02,0.00,0.00,51378.62,124759.02,,176137.64,2018,,San Mateo,""
Latchezar Radev,Plan Check Engineer,123565.72,0.00,2340.00,49664.59,125905.72,,175570.31,2018,,San Mateo,""
Gary Dejesus,Deputy Director/Public Works,108348.28,0.00,32902.00,33128.08,141250.28,,174378.36,2018,,San Mateo,""
Rachel Lennon,Dispatcher Ii,98127.12,30594.00,3655.00,41901.27,132376.12,,174277.39,2018,,San Mateo,""
Amy White,Dispatcher Ii,98127.00,40518.00,1633.00,33744.74,140278.00,,174022.74,2018,,San Mateo,""
Lisa Wesley,Treasury And Debt Manager,133234.60,0.00,0.00,40774.96,133234.60,,174009.56,2018,,San Mateo,""
Stephanie Parker,Dispatcher Ii,98128.06,35924.00,4792.00,34366.08,138844.06,,173210.14,2018,,San Mateo,""
George Herrera,Sr Systems Analyst,136156.12,0.00,4260.00,31768.46,140416.12,,172184.58,2018,,San Mateo,""
Philip Kawakami,Business Systems Analyst Ii,118414.47,0.00,5020.00,48607.86,123434.47,,172042.33,2018,,San Mateo,""
Colby Darrah,Police Officer,69071.10,2934.00,14330.00,85591.91,86335.10,,171927.01,2018,,San Mateo,""
Michael Quenneville,Fire Captain,77146.39,15039.00,28267.00,51318.68,120452.39,,171771.07,2018,,San Mateo,""
Peter Dallabetta,Laboratory Supervisor,127867.69,0.00,2989.00,40228.00,130856.69,,171084.69,2018,,San Mateo,""
Stephen Wu,Project Mgr Ii/Pw,119193.12,0.00,1080.00,50268.84,120273.12,,170541.96,2018,,San Mateo,""
Justin Ho,Fire Prevention Inspector I,111869.98,1136.00,3431.00,53927.01,116436.98,,170363.99,2018,,San Mateo,""
Lorena Vargas,Human Resources Analyst Sr,117513.32,0.00,2603.00,50230.64,120116.32,,170346.96,2018,,San Mateo,""
Jennifer Crims,Human Resources Analyst Sr ** Acting Pay In August,119087.36,0.00,263.00,50120.22,119350.36,,169470.58,2018,,San Mateo,""
Curtis Joe,Technical Support Supervisor,118415.04,0.00,0.00,49790.86,118415.04,,168205.90,2018,,San Mateo,""
Joshua Chen,Police Officer,102400.00,4150.00,969.00,59320.22,107519.00,,166839.22,2018,,San Mateo,""
