Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
A. Richard Aschieris,Port Director,248576.62,0.00,124302.26,82833.08,372878.88,,455711.96,2015,,Stockton Port District,FT
Mark C. Tollini,Senior Deputy  Director of Trade and Maritime,233780.34,0.00,19215.92,44377.08,252996.26,,297373.34,2015,,Stockton Port District,FT
Steven W. Escobar,"Deputy Port Director, Real Estate and Development",207886.17,0.00,23999.55,31272.00,231885.72,,263157.72,2015,,Stockton Port District,FT
Michael E. Tyler,Director of Operations,164604.87,0.00,12760.96,46715.16,177365.83,,224080.99,2015,,Stockton Port District,FT
Jeffrey D. Wingfield,"Director of Environmental, Government and Public Affairs",164604.85,0.00,13449.73,45950.45,178054.58,,224005.03,2015,,Stockton Port District,FT
Dianna L. Baker,Director of Finance,164604.87,0.00,9671.54,33259.08,174276.41,,207535.49,2015,,Stockton Port District,FT
George F. Lerner,Director of Homeland Security,164604.87,0.00,2334.81,40534.92,166939.68,,207474.60,2015,,Stockton Port District,FT
Chris A. Mountjoy,"Manager, Operations",150937.85,0.00,11723.08,39557.16,162660.93,,202218.09,2015,,Stockton Port District,FT
Michelle R. Bowling,Controller,147222.42,0.00,2854.62,30144.96,150077.04,,180222.00,2015,,Stockton Port District,FT
Yvonne R. Ishimoto,Assistant to Director / Secretary to the Board,123723.61,0.00,7269.23,35013.24,130992.84,,166006.08,2015,,Stockton Port District,FT
James J. Cooper,Information Technology Coordinator,122243.94,0.00,1763.13,40337.76,124007.07,,164344.83,2015,,Stockton Port District,FT
Juan Villanueva,Projects & Contract Administration Manager,122121.21,0.00,744.00,40265.16,122865.21,,163130.37,2015,,Stockton Port District,FT
Jeffrey J. Vine,Superintendent of Warehouse and Terminals / Safety Officer,122121.15,0.00,744.00,38928.72,122865.15,,161793.87,2015,,Stockton Port District,FT
Steven G. Nichols,Lieutenant,110776.60,0.00,9650.78,33527.16,120427.38,,153954.54,2015,,Stockton Port District,FT
Timothy J. Deerinck,Systems Engineer,110776.61,0.00,0.00,38573.16,110776.61,,149349.77,2015,,Stockton Port District,FT
Jason P. Cashman,"Manager, Environmental Manager",123723.61,0.00,6594.00,18576.00,130317.61,,148893.61,2015,,Stockton Port District,FT
Jason A. Katindoy,Director of Operations,109296.00,0.00,1400.00,37742.00,110696.00,,148438.00,2015,,Stockton Port District,PT
Katrin S. Miller,"Manager, Human Resources",127830.34,0.00,0.00,19290.00,127830.34,,147120.34,2015,,Stockton Port District,FT
Michael A. Miller,Assistant Superintendent Terminals,102623.07,0.00,3881.54,37409.16,106504.61,,143913.77,2015,,Stockton Port District,FT
Kerry D. Nicholas,Police Officer,47635.52,4626.22,80193.81,10949.49,132455.55,,143405.04,2015,,Stockton Port District,PT
Jill M. McAuliffe,"Manager, Maritime Accounts",110776.60,0.00,6286.15,25177.08,117062.75,,142239.83,2015,,Stockton Port District,FT
Bodie L. Gonsales,Assistant Superintendent Warehouse,102623.07,0.00,1552.62,37349.16,104175.69,,141524.85,2015,,Stockton Port District,FT
Michael P. Archibeque,Sergeant,94597.48,3955.86,6887.14,33017.41,105440.48,,138457.89,2015,,Stockton Port District,FT
James E. Mitchell,Sergeant,89841.71,8603.08,7467.31,30308.04,105912.10,,136220.14,2015,,Stockton Port District,FT
Steven R. Cookerly,Facilities Maintenance and Construction Superintendent,93698.23,0.00,6234.01,35990.16,99932.24,,135922.40,2015,,Stockton Port District,FT
Alejandro S. Perez,Mechanic,65949.38,31666.50,7678.49,29015.42,105294.37,,134309.79,2015,,Stockton Port District,FT
Larry D. Lockmiller,Maritime Accounts Supervisor,94589.40,0.00,7347.69,31097.16,101937.09,,133034.25,2015,,Stockton Port District,FT
Suzanne A. Craig,Police Officer,71778.30,10518.15,2168.26,47797.98,84464.71,,132262.69,2015,,Stockton Port District,FT
Stephen C. Larson,Grants Coordinator,94589.40,0.00,0.00,36143.16,94589.40,,130732.56,2015,,Stockton Port District,FT
Ricardo A. Navarro,Facilities Maintenance and Construction Superintendent,93698.23,0.00,744.00,35990.16,94442.23,,130432.39,2015,,Stockton Port District,FT
James R. May,Sergeant,88071.64,0.00,2468.21,36442.65,90539.85,,126982.50,2015,,Stockton Port District,FT
Tyler T. Moua,Police Officer,80551.26,7640.64,2540.20,34079.64,90732.10,,124811.74,2015,,Stockton Port District,FT
Esmeralda Correa,Senior Accountant,85069.43,0.00,4714.62,34782.66,89784.05,,124566.71,2015,,Stockton Port District,FT
Allen B. Standley,Police Officer,86531.20,10649.59,5019.88,21941.16,102200.67,,124141.83,2015,,Stockton Port District,FT
Debbie L. Calli,Properties Manager,99909.26,0.00,0.00,23527.08,99909.26,,123436.34,2015,,Stockton Port District,FT
Timothy C. Ivey,Police Officer,78370.70,9122.52,1019.01,33746.16,88512.23,,122258.39,2015,,Stockton Port District,FT
