Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Watson,Police Chief,183547.00,0.00,30009.00,69846.00,213556.00,,283402.00,2014,,Mammoth Lakes,FT
Andrew Lehr,Officer,81762.00,39933.00,35147.00,58434.00,156842.00,,215276.00,2014,,Mammoth Lakes,FT
Daniel Holler,Town Manager,158000.00,0.00,3356.00,51471.00,161356.00,,212827.00,2014,,Mammoth Lakes,FT
Marc Moscowitz,Sergeant,100665.00,6123.00,54371.00,49130.00,161159.00,,210289.00,2014,,Mammoth Lakes,FT
Eric Hugelman,Sergeant,100665.00,9129.00,46349.00,48822.00,156143.00,,204965.00,2014,,Mammoth Lakes,FT
Rick Moberly,Officer,92036.00,19384.00,31163.00,60279.00,142583.00,,202862.00,2014,,Mammoth Lakes,FT
Doug Hornbeck,Officer,81762.00,14147.00,47754.00,42302.00,143663.00,,185965.00,2014,,Mammoth Lakes,FT
Ruben Ramos,Officer,81762.00,12382.00,29148.00,56276.00,123292.00,,179568.00,2014,,Mammoth Lakes,FT
Tim Smalley,Officer,81762.00,7823.00,31051.00,55549.00,120636.00,,176185.00,2014,,Mammoth Lakes,FT
Cyndi Myrold,Finance Manager,117331.00,0.00,9005.00,48327.00,126336.00,,174663.00,2014,,Mammoth Lakes,FT
Lon Adams,Fleet Superintendent,103887.00,0.00,17709.00,45007.00,121596.00,,166603.00,2014,,Mammoth Lakes,FT
Jack Loera,Officer,77868.00,15827.00,22802.00,46879.00,116497.00,,163376.00,2014,,Mammoth Lakes,FT
Dennis Rottner,Parks Superintendent,103887.00,0.00,12088.00,40182.00,115975.00,,156157.00,2014,,Mammoth Lakes,FT
Grady Dutton,Public Works Director,135000.00,0.00,1879.00,17904.00,136879.00,,154783.00,2014,,Mammoth Lakes,FT
Peter Bernasconi,Sr. Associate Civil Engineer,103887.00,0.00,14603.00,33869.00,118490.00,,152359.00,2014,,Mammoth Lakes,FT
Daniel Hansen,Officer,81762.00,16439.00,16700.00,37279.00,114901.00,,152180.00,2014,,Mammoth Lakes,FT
Brian Picken,Airport Manager,103887.00,0.00,22208.00,25968.00,126095.00,,152063.00,2014,,Mammoth Lakes,FT
Sandra Moberly,Acting Community Development Director,111744.00,0.00,3584.00,27529.00,115328.00,,142857.00,2014,,Mammoth Lakes,FT
Jamie Gray,Town Clerk / Records Manager,87741.00,0.00,12337.00,42369.00,100078.00,,142447.00,2014,,Mammoth Lakes,FT
Daniel Izzo,Finance Director,122500.00,0.00,5918.00,10265.00,128418.00,,138683.00,2014,,Mammoth Lakes,FT
Todd Murphy,Public Works Manager,85528.00,0.00,6510.00,41790.00,92038.00,,133828.00,2014,,Mammoth Lakes,FT
Shannon Freeman-Mowat,Payroll and Benefits Manager,87922.00,0.00,19338.00,22386.00,107260.00,,129646.00,2014,,Mammoth Lakes,FT
Jen Daugherty,Associate Planner,85463.00,0.00,13401.00,29206.00,98864.00,,128070.00,2014,,Mammoth Lakes,FT
Tom Molloy,Plans Examiner / Engineer,83397.00,0.00,6174.00,37453.00,89571.00,,127024.00,2014,,Mammoth Lakes,FT
Haislip Hayes,Associate Civil Engineer,84567.00,2352.00,15312.00,22221.00,102231.00,,124452.00,2014,,Mammoth Lakes,FT
Stuart Brown,Parks And Recreation Manager,85528.00,0.00,15225.00,21782.00,100753.00,,122535.00,2014,,Mammoth Lakes,FT
Luis Cepeda,Equipment Mechanic I,62737.00,7539.00,14518.00,36527.00,84794.00,,121321.00,2014,,Mammoth Lakes,PT
Dennis Johnson,Equipment Mechanic,65874.00,5259.00,9584.00,34853.00,80717.00,,115570.00,2014,,Mammoth Lakes,FT
Pamela Kobylarz,Assistant To The Town Manager,74752.00,0.00,5689.00,34792.00,80441.00,,115233.00,2014,,Mammoth Lakes,FT
Ron Fansler,Sr. Public Works Inspector,78488.00,0.00,1893.00,33925.00,80381.00,,114306.00,2014,,Mammoth Lakes,FT
Renee Placensia,Executive Asst To Police Chief,69996.00,0.00,12095.00,25189.00,82091.00,,107280.00,2014,,Mammoth Lakes,FT
James Haggerty,Public Works Maintenance Supervisor,69301.00,600.00,11348.00,25108.00,81249.00,,106357.00,2014,,Mammoth Lakes,FT
Warren Boling,Maintenance Worker II,56179.00,2294.00,13839.00,33793.00,72312.00,,106105.00,2014,,Mammoth Lakes,FT
Scott Durham,Equipment Mechanic,62737.00,580.00,6670.00,35804.00,69987.00,,105791.00,2014,,Mammoth Lakes,FT
Steve Stokes,Building Official,87554.00,0.00,2270.00,15724.00,89824.00,,105548.00,2014,,Mammoth Lakes,FT
Sarah Roessler,Personnel & Risk Analyst,73882.00,0.00,1965.00,23092.00,75847.00,,98939.00,2014,,Mammoth Lakes,FT
Vince Maniaci,Airport Maintenance,58572.00,834.00,3524.00,35231.00,62930.00,,98161.00,2014,,Mammoth Lakes,FT
Erin Willingham,Maintenance Worker II,53503.00,989.00,6012.00,34729.00,60504.00,,95233.00,2014,,Mammoth Lakes,FT
Ignacio Ramos,Airport Maintenance,53127.00,115.00,6585.00,34214.00,59827.00,,94041.00,2014,,Mammoth Lakes,FT
Susan Cash,Accounting Manager,68707.00,0.00,13473.00,10116.00,82180.00,,92296.00,2014,,Mammoth Lakes,FT
Scott Meredith,Maintenance Worker II,53503.00,1542.00,13697.00,21316.00,68742.00,,90058.00,2014,,Mammoth Lakes,FT
Kari Orr,Community Service Officer,59997.00,0.00,13345.00,15608.00,73342.00,,88950.00,2014,,Mammoth Lakes,FT
Crystal Schaefer,Non Sworn Investigator,61816.00,0.00,8756.00,17217.00,70572.00,,87789.00,2014,,Mammoth Lakes,FT
Lance Miller,Maintenance Worker II,53503.00,158.00,4693.00,28192.00,58354.00,,86546.00,2014,,Mammoth Lakes,FT
Pat Vargas,Public Works Lead Worker,61501.00,1774.00,838.00,22260.00,64113.00,,86373.00,2014,,Mammoth Lakes,FT
Juan Prieto,Parks Maintenance Worker I,47956.00,1852.00,20732.00,13712.00,70540.00,,84252.00,2014,,Mammoth Lakes,FT
Stephanie Daniel,Recreation Supervisor,53244.00,0.00,7596.00,22307.00,60840.00,,83147.00,2014,,Mammoth Lakes,FT
Renee Hallum,Accounting Assistant II,53244.00,0.00,1150.00,28563.00,54394.00,,82957.00,2014,,Mammoth Lakes,FT
Loren Kane,Maintenance Worker II,53503.00,0.00,14522.00,14688.00,68025.00,,82713.00,2014,,Mammoth Lakes,FT
Gerry Kosen,Equipment Mechanic,54195.00,3862.00,2458.00,21517.00,60515.00,,82032.00,2014,,Mammoth Lakes,FT
Ruth Traxler,Assistant Planner,57822.00,0.00,1327.00,21262.00,59149.00,,80411.00,2014,,Mammoth Lakes,FT
Robin Henry,Officer,67266.00,4099.00,1729.00,4415.00,73094.00,,77509.00,2014,,Mammoth Lakes,FT
Jamie Robertson,Assistant Engineer,55727.00,0.00,7606.00,13422.00,63333.00,,76755.00,2014,,Mammoth Lakes,FT
John Connolly,Recreation Supervisor,53244.00,0.00,11451.00,11589.00,64695.00,,76284.00,2014,,Mammoth Lakes,FT
Russ Larson,Airport Maintenance,45893.00,728.00,1137.00,25595.00,47758.00,,73353.00,2014,,Mammoth Lakes,FT
Derek Shea,Parks Maintenance Worker I,47956.00,2504.00,8173.00,13923.00,58633.00,,72556.00,2014,,Mammoth Lakes,FT
Peter Roman,Code Compliance,40167.00,0.00,7795.00,19291.00,47962.00,,67253.00,2014,,Mammoth Lakes,FT
Sherine Sanders,Accounting Assistant I,37840.00,0.00,914.00,25060.00,38754.00,,63814.00,2014,,Mammoth Lakes,FT
Nolan Bobroff,Planning Technician,37023.00,0.00,954.00,16022.00,37977.00,,53999.00,2014,,Mammoth Lakes,FT
Jamie Wolff,Permit Technician I,39732.00,0.00,4411.00,8540.00,44143.00,,52683.00,2014,,Mammoth Lakes,FT
Derrick Halferty,Public Works Facilities Worker I,40416.00,28.00,2666.00,5241.00,43110.00,,48351.00,2014,,Mammoth Lakes,FT
Diana Jacobson,Permit Technician I,39732.00,0.00,2366.00,4138.00,42098.00,,46236.00,2014,,Mammoth Lakes,FT
Jenny Im,Revenue Specialist,37840.00,123.00,2410.00,4912.00,40373.00,,45285.00,2014,,Mammoth Lakes,FT
Chris Kibler,Temp Snow Removal,26815.00,2031.00,720.00,5817.00,29566.00,,35383.00,2014,,Mammoth Lakes,PT
Sharon Giudice,Receptionist/Cashier,30704.00,0.00,567.00,1960.00,31271.00,,33231.00,2014,,Mammoth Lakes,FT
Francisco Maldonado,Snow Removal Operator,21443.00,3363.00,619.00,4656.00,25425.00,,30081.00,2014,,Mammoth Lakes,PT
Rick Chandler,Parks Maintenance Worker,23613.00,3147.00,668.00,0.00,27428.00,,27428.00,2014,,Mammoth Lakes,PT
Michael Raimondo,Council Member,5775.00,0.00,117.00,16781.00,5892.00,,22673.00,2014,,Mammoth Lakes,PT
Michael Harrison,Temp Snow Removal,20103.00,1875.00,549.00,0.00,22527.00,,22527.00,2014,,Mammoth Lakes,PT
James Miller,Airport Maintenance,19534.00,0.00,488.00,0.00,20022.00,,20022.00,2014,,Mammoth Lakes,PT
Soibian Spring,Airport Maintenance,18688.00,0.00,467.00,0.00,19155.00,,19155.00,2014,,Mammoth Lakes,PT
Victor Garcia Alejandre,Public Maintenance Worker,16336.00,0.00,408.00,0.00,16744.00,,16744.00,2014,,Mammoth Lakes,PT
John Bone,Temp Snow Removal,13499.00,2560.00,401.00,0.00,16460.00,,16460.00,2014,,Mammoth Lakes,PT
Daniel Storrs,Ice Rink Coordinator,14935.00,934.00,396.00,0.00,16265.00,,16265.00,2014,,Mammoth Lakes,PT
Brian Bernasconi,Parks Maintenance Worker,15313.00,230.00,387.00,0.00,15930.00,,15930.00,2014,,Mammoth Lakes,PT
Sierra Shultz,Engineer Assistant,13882.00,0.00,347.00,0.00,14229.00,,14229.00,2014,,Mammoth Lakes,PT
Steve Fasick,Temp Snow Removal,11992.00,1668.00,341.00,0.00,14001.00,,14001.00,2014,,Mammoth Lakes,PT
Dick Baggett,Parks Maintenance Worker,13282.00,0.00,332.00,0.00,13614.00,,13614.00,2014,,Mammoth Lakes,PT
Rick Wood,Council Member,2100.00,0.00,52.00,11366.00,2152.00,,13518.00,2014,,Mammoth Lakes,PT
Kevin Reynolds,Reserve Officer,12081.00,0.00,302.00,0.00,12383.00,,12383.00,2014,,Mammoth Lakes,PT
Michael Draper,Intern,11572.00,0.00,289.00,0.00,11861.00,,11861.00,2014,,Mammoth Lakes,PT
Eric Barron,Parks Maintenance Worker,11486.00,0.00,287.00,0.00,11773.00,,11773.00,2014,,Mammoth Lakes,PT
Mark Crough,Public Maintenance Worker,10902.00,0.00,272.00,0.00,11174.00,,11174.00,2014,,Mammoth Lakes,PT
Michael Haisten,Temp Snow Removal,10817.00,10.00,270.00,0.00,11097.00,,11097.00,2014,,Mammoth Lakes,PT
Jake Guido,Reserve Officer Level I,10551.00,0.00,263.00,0.00,10814.00,,10814.00,2014,,Mammoth Lakes,PT
Missy Brannen,Office Assistanct,9539.00,0.00,238.00,0.00,9777.00,,9777.00,2014,,Mammoth Lakes,PT
John Eastman,Council Member,2100.00,0.00,52.00,7504.00,2152.00,,9656.00,2014,,Mammoth Lakes,PT
Mike Braun,Reserve Officer Level I,9313.00,0.00,232.00,0.00,9545.00,,9545.00,2014,,Mammoth Lakes,PT
Jason Hardin,Parks Maintenance Worker,9231.00,0.00,230.00,0.00,9461.00,,9461.00,2014,,Mammoth Lakes,PT
Jo Bacon,Mayor,5775.00,0.00,144.00,3438.00,5919.00,,9357.00,2014,,Mammoth Lakes,PT
B. Miller,Aquatics Site Coordinator,8462.00,272.00,218.00,0.00,8952.00,,8952.00,2014,,Mammoth Lakes,PT
Dick Worcester,Reserve Officer,8131.00,0.00,203.00,0.00,8334.00,,8334.00,2014,,Mammoth Lakes,PT
Matthew Lehman,Council Member,2100.00,0.00,52.00,5211.00,2152.00,,7363.00,2014,,Mammoth Lakes,PT
Karen Smart,Reserve Officer,5875.00,0.00,147.00,0.00,6022.00,,6022.00,2014,,Mammoth Lakes,PT
Carson Quam,Planning Intern,5435.00,423.00,146.00,0.00,6004.00,,6004.00,2014,,Mammoth Lakes,PT
Melissa Perkins,Gymnastics Staff,5509.00,0.00,137.00,0.00,5646.00,,5646.00,2014,,Mammoth Lakes,PT
Rob Gill,Adult Sports Coordinator,5316.00,0.00,0.00,0.00,5316.00,,5316.00,2014,,Mammoth Lakes,PT
Kara Munsey,Lifeguard,4729.00,0.00,118.00,0.00,4847.00,,4847.00,2014,,Mammoth Lakes,PT
Jene Dietz,Recreation Leader,4562.00,83.00,116.00,0.00,4761.00,,4761.00,2014,,Mammoth Lakes,PT
Emily Kralovetz,Recreation Leader,4593.00,36.00,116.00,0.00,4745.00,,4745.00,2014,,Mammoth Lakes,PT
Shane Ames,Snow Removal,4295.00,0.00,120.00,0.00,4415.00,,4415.00,2014,,Mammoth Lakes,PT
Neil Watterson,Temp Snow Removal,4142.00,115.00,106.00,0.00,4363.00,,4363.00,2014,,Mammoth Lakes,PT
Kenneth Ellis,Office Assistanct,4177.00,0.00,104.00,0.00,4281.00,,4281.00,2014,,Mammoth Lakes,PT
Kyle Osland,Recreation Coordinator,3999.00,0.00,100.00,0.00,4099.00,,4099.00,2014,,Mammoth Lakes,PT
Jeffrey Valdes,Lifeguard,3927.00,0.00,100.00,0.00,4027.00,,4027.00,2014,,Mammoth Lakes,PT
Kristine Stensgaard,Ice Rink Staff,3927.00,0.00,98.00,0.00,4025.00,,4025.00,2014,,Mammoth Lakes,PT
Sabrina Wilson,Lifeguard,3698.00,0.00,92.00,0.00,3790.00,,3790.00,2014,,Mammoth Lakes,PT
Robin Falkingham,Temp Roller Rink,3611.00,0.00,90.00,0.00,3701.00,,3701.00,2014,,Mammoth Lakes,PT
Cassandra Mance,Municpl Intern,3359.00,0.00,0.00,0.00,3359.00,,3359.00,2014,,Mammoth Lakes,PT
Michael Bender,Intern,3146.00,0.00,79.00,0.00,3225.00,,3225.00,2014,,Mammoth Lakes,PT
Chelsey Eckhardt,Lifeguard,2933.00,0.00,0.00,0.00,2933.00,,2933.00,2014,,Mammoth Lakes,PT
Kari Sharp,Ice Rink Coordinator,2759.00,0.00,69.00,0.00,2828.00,,2828.00,2014,,Mammoth Lakes,PT
Sydney Knadler,Lifeguard,2611.00,0.00,65.00,0.00,2676.00,,2676.00,2014,,Mammoth Lakes,PT
Jon Karr,Ice Rink Staff,2499.00,37.00,63.00,0.00,2599.00,,2599.00,2014,,Mammoth Lakes,PT
Ingrid Braun,Reserve Officer Level I,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2014,,Mammoth Lakes,PT
Adriana Perry,Lifeguard,2257.00,0.00,56.00,0.00,2313.00,,2313.00,2014,,Mammoth Lakes,PT
Tony Guerriero,Softball Umpire,2100.00,0.00,52.00,0.00,2152.00,,2152.00,2014,,Mammoth Lakes,PT
Kurtis Peterson,Ice Rink Staff,2029.00,0.00,57.00,0.00,2086.00,,2086.00,2014,,Mammoth Lakes,PT
Joanna Lee,Ice Rink Staff,1724.00,29.00,44.00,0.00,1797.00,,1797.00,2014,,Mammoth Lakes,PT
Allison Leuschel,Roller Rink Staff,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2014,,Mammoth Lakes,PT
William Bauman,Assistant Site Coordinator,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2014,,Mammoth Lakes,PT
Lyle Pellerier,Softball Umpire,1050.00,0.00,26.00,0.00,1076.00,,1076.00,2014,,Mammoth Lakes,PT
Carson Bold,Summer Intern,986.00,0.00,25.00,0.00,1011.00,,1011.00,2014,,Mammoth Lakes,PT
Hannah Halferty,Lifeguard,961.00,0.00,24.00,0.00,985.00,,985.00,2014,,Mammoth Lakes,PT
Katherine Wilson,Summer Intern,923.00,0.00,23.00,0.00,946.00,,946.00,2014,,Mammoth Lakes,PT
Grant Zemel,Reserve Officer,825.00,0.00,121.00,0.00,946.00,,946.00,2014,,Mammoth Lakes,PT
Brian Jared,Softball Umpire,900.00,0.00,22.00,0.00,922.00,,922.00,2014,,Mammoth Lakes,PT
Katherine Brown,Lifeguard,757.00,0.00,0.00,0.00,757.00,,757.00,2014,,Mammoth Lakes,PT
JuliAnn Sprunger,Skating Instructor,617.00,0.00,15.00,0.00,632.00,,632.00,2014,,Mammoth Lakes,PT
Emily Hartson,Rink Attendant,474.00,0.00,12.00,0.00,486.00,,486.00,2014,,Mammoth Lakes,PT
Dave Titus,Recreation Coordinator,359.00,0.00,0.00,0.00,359.00,,359.00,2014,,Mammoth Lakes,PT
Everest Webber,Lifeguard,222.00,0.00,55.00,0.00,277.00,,277.00,2014,,Mammoth Lakes,PT
Stephanie Gylden,Ice Skating Instructor,119.00,0.00,3.00,0.00,122.00,,122.00,2014,,Mammoth Lakes,PT
