Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Tyk,CEO/PRESIDENT,219857.68,0.00,792.00,19026.88,220649.68,,239676.56,2014,,Hi-Desert Memorial Hospital District,FT
Judith Austin,ADMINISTRATOR,185676.59,0.00,27913.92,16087.97,213590.51,,229678.48,2014,,Hi-Desert Memorial Hospital District,FT
Ram Malhotra,DEPARTMENT DIRECTOR,157986.61,0.00,11931.71,11397.42,169918.32,,181315.74,2014,,Hi-Desert Memorial Hospital District,FT
Betsy Pavesi,RN FIRST ASSIST,130552.02,26135.19,373.88,11106.79,157061.09,,168167.88,2014,,Hi-Desert Memorial Hospital District,FT
Nona Smith,SUPERVISOR,107928.70,35818.97,8543.86,9260.59,152291.53,,161552.12,2014,,Hi-Desert Memorial Hospital District,FT
Lionel Chadwick,CEO/PRESIDENT,121153.84,0.00,34613.33,0.00,155767.17,,155767.17,2014,,Hi-Desert Memorial Hospital District,PT
Robert Florcyk,PHARMACIST,127979.10,1481.62,2609.20,23388.16,132069.92,,155458.08,2014,,Hi-Desert Memorial Hospital District,FT
Teresa Williams,RN MICN,104957.58,24452.09,0.00,21709.68,129409.67,,151119.35,2014,,Hi-Desert Memorial Hospital District,FT
Joseph Ruddon,ADMINISTRATOR,106483.66,0.00,33773.99,10164.57,140257.65,,150422.22,2014,,Hi-Desert Memorial Hospital District,FT
Elizabeth Manley,REGISTERED NURSE,111135.10,18460.77,3826.25,14079.51,133422.12,,147501.63,2014,,Hi-Desert Memorial Hospital District,FT
Susan Shinaver,DEPARTMENT DIRECTOR,119700.80,0.00,12332.61,15080.76,132033.41,,147114.17,2014,,Hi-Desert Memorial Hospital District,FT
Avelina Ortiz,ADMINISTRATOR,123309.52,0.00,7507.00,11355.84,130816.52,,142172.36,2014,,Hi-Desert Memorial Hospital District,FT
Heidi Grunt,SUPERVISOR NON EXEMPT,113929.74,15376.54,100.00,12754.23,129406.28,,142160.51,2014,,Hi-Desert Memorial Hospital District,FT
Patricia Wise,REGISTERED NURSE,121603.24,20545.34,0.00,0.00,142148.58,,142148.58,2014,,Hi-Desert Memorial Hospital District,FT
Adele Nafziger,CONTROLLER,120514.52,0.00,8181.43,11284.30,128695.95,,139980.25,2014,,Hi-Desert Memorial Hospital District,FT
Mary Baughn,SENIOR MEDICAL TECH,111619.37,7030.95,5310.35,11021.35,123960.67,,134982.02,2014,,Hi-Desert Memorial Hospital District,FT
Eric Carino,OCCUPATIONAL THERAPY,129772.74,70.92,0.00,4114.25,129843.66,,133957.91,2014,,Hi-Desert Memorial Hospital District,FT
Michelle Amdahl,ADMINISTRATOR,112623.20,0.00,3964.32,14724.63,116587.52,,131312.15,2014,,Hi-Desert Memorial Hospital District,FT
Barbara Staresinic,ADMINISTRATOR,110473.52,0.00,8662.50,10962.36,119136.02,,130098.38,2014,,Hi-Desert Memorial Hospital District,FT
Kelly Desantis,DEPARTMENT DIRECTOR,95159.32,1769.69,10395.80,22126.65,107324.81,,129451.46,2014,,Hi-Desert Memorial Hospital District,FT
April Kuhlmeyer,REGISTERED NURSE,98015.99,16015.25,258.22,13969.71,114289.46,,128259.17,2014,,Hi-Desert Memorial Hospital District,FT
Gina Campbell,DEPARTMENT DIRECTOR,111260.13,72.03,1952.30,14688.17,113284.46,,127972.63,2014,,Hi-Desert Memorial Hospital District,FT
Aristotle Pasinos,MEDICAL TECH,83347.25,13688.07,9678.14,20012.24,106713.46,,126725.70,2014,,Hi-Desert Memorial Hospital District,FT
