Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PETER SEVICK,District Engineer,166838.00,0.00,2442.00,61448.00,169280.00,,230728.00,2018,,Nipomo Community Services District,""
MARIO IGLESIAS,General Manager,156671.00,0.00,2317.00,39763.00,158988.00,,198751.00,2018,,Nipomo Community Services District,""
LISA BOGNUDA,Finance Director,117949.00,0.00,0.00,46746.00,117949.00,,164695.00,2018,,Nipomo Community Services District,""
SCOTT GERMAN,Water  Supervisor,77131.00,11959.00,0.00,35830.00,89090.00,,124920.00,2018,,Nipomo Community Services District,""
FRANCISCO MALDONADO,Wastewater Supervisor,60826.00,11771.00,14129.00,34794.00,86726.00,,121520.00,2018,,Nipomo Community Services District,""
MIKE BAUMGARTEN,Wastewater Operator II,61211.00,7458.00,0.00,27075.00,68669.00,,95744.00,2018,,Nipomo Community Services District,""
RIGO RODRIGUEZ,Water Operator I,49137.00,9462.00,0.00,35598.00,58599.00,,94197.00,2018,,Nipomo Community Services District,""
DEREK CALLEJA,Wastewater Operator II,53272.00,7475.00,500.00,31883.00,61247.00,,93130.00,2018,,Nipomo Community Services District,""
MERRIE WALLRAVIN,Billing Clerk,52923.00,0.00,0.00,36429.00,52923.00,,89352.00,2018,,Nipomo Community Services District,""
REED BREWER,Wastewater Operator I,49158.00,2562.00,720.00,35603.00,52440.00,,88043.00,2018,,Nipomo Community Services District,""
KEN BROWN,Wastewater Operator II,49780.00,8443.00,500.00,28336.00,58723.00,,87059.00,2018,,Nipomo Community Services District,""
MIGUEL CAMACHO,Water Operator I,40425.00,9220.00,607.00,30183.00,50252.00,,80435.00,2018,,Nipomo Community Services District,""
TYLER VOELKER,Water Operator II,46793.00,9878.00,703.00,22180.00,57374.00,,79554.00,2018,,Nipomo Community Services District,""
LUISA CAHUA,Secretary/Clerk,42211.00,0.00,0.00,26759.00,42211.00,,68970.00,2018,,Nipomo Community Services District,""
SANDRO AYALA,Water Operator I,24515.00,1274.00,0.00,16250.00,25789.00,,42039.00,2018,,Nipomo Community Services District,""
RUSS NEWMAN,Wastewater Supervisor,19444.00,2376.00,1972.00,8606.00,23792.00,,32398.00,2018,,Nipomo Community Services District,""
JESSICA CHAPMAN,Engineer's Assistant,11496.00,0.00,780.00,6732.00,12276.00,,19008.00,2018,,Nipomo Community Services District,""
COLE VIKER,Water Operator I,6937.00,58.00,0.00,4666.00,6995.00,,11661.00,2018,,Nipomo Community Services District,""
JESSICA MATSON,Public Information Dir,3556.00,0.00,336.00,3208.00,3892.00,,7100.00,2018,,Nipomo Community Services District,""
CRAIG ARMSTRONG,Board Member,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2018,,Nipomo Community Services District,""
DAN GADDIS,Board Member,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2018,,Nipomo Community Services District,""
ED EBY,Board Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2018,,Nipomo Community Services District,""
DAN WOODSON,Board Member,2275.00,0.00,0.00,0.00,2275.00,,2275.00,2018,,Nipomo Community Services District,""
ROBERT BLAIR,Board Member,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2018,,Nipomo Community Services District,""
