Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carl Cahill,City Manager,187763.35,0.00,10694.28,54973.75,198457.63,,253431.38,2015,,Los Altos Hills,FT
Richard Chiu Jr,Public Works Director,157100.46,0.00,3413.58,27056.96,160514.04,,187571.00,2015,,Los Altos Hills,FT
Suzanne F Avila,Planning Director,121394.17,0.00,3992.58,43422.85,125386.75,,168809.60,2015,,Los Altos Hills,FT
Pak W Lin,Finance Director,115638.82,0.00,2036.60,30832.22,117675.42,,148507.64,2015,,Los Altos Hills,FT
Deborah Louise Padovan,City Clerk,102284.11,0.00,3585.48,40918.43,105869.59,,146788.02,2015,,Los Altos Hills,FT
Jacob Y Asfour,Maintenance Superintendent,107626.42,0.00,507.73,19532.28,108134.15,,127666.43,2015,,Los Altos Hills,FT
William R Carino,Building Official,72909.14,0.00,18697.99,34027.10,91607.13,,125634.23,2015,,Los Altos Hills,FT
John T Chau,Assistant Engineer,68617.11,0.00,11528.89,37596.24,80146.00,,117742.24,2015,,Los Altos Hills,FT
Tina S Tseng,Senior Civil Engineer,97448.34,0.00,2349.58,14581.57,99797.92,,114379.49,2015,,Los Altos Hills,FT
Sarah Gualtieri,Community Services Supervisor,67074.44,8562.58,11789.92,21261.73,87426.94,,108688.67,2015,,Los Altos Hills,FT
Nicole A Horvitz,Assistant Planner,58652.16,0.00,15882.70,21071.85,74534.86,,95606.71,2015,,Los Altos Hills,FT
Hector Huerta Jr,Maintenance Worker II,49366.14,2964.07,6384.65,33650.75,58714.86,,92365.61,2015,,Los Altos Hills,FT
Jaime Mcavoy,Community Development Specialist,52921.56,2197.93,7600.50,14760.12,62719.99,,77480.11,2015,,Los Altos Hills,FT
Frances Reed,Office Specialist,52115.86,84.21,7008.45,13736.95,59208.52,,72945.47,2015,,Los Altos Hills,FT
Oswaldo Arellano Murillo,Maintenance Worker II,51213.22,3550.41,5838.44,11648.12,60602.07,,72250.19,2015,,Los Altos Hills,FT
Yulia Carter,Finance Director,35500.02,0.00,4785.19,11887.99,40285.21,,52173.20,2015,,Los Altos Hills,PT
Genevieve M. Fernandez,Assistant Planner,37871.78,44.93,4164.02,9370.19,42080.73,,51450.92,2015,,Los Altos Hills,PT
Jeanne M Evilsizer,Building Technician,20011.73,0.00,9130.14,11964.58,29141.87,,41106.45,2015,,Los Altos Hills,PT
Mee Ching Ng,Office Specialist,32570.52,231.59,1224.96,2960.99,34027.07,,36988.06,2015,,Los Altos Hills,PT
Alfonso Flores,Maintenance Extra Help,18327.50,678.80,0.00,0.00,19006.30,,19006.30,2015,,Los Altos Hills,PT
Austin M. Hancock,Building Technician,13066.09,0.00,1025.67,3407.87,14091.76,,17499.63,2015,,Los Altos Hills,PT
Maria A. Aragon,Engineering Intern,17274.00,0.00,0.00,0.00,17274.00,,17274.00,2015,,Los Altos Hills,PT
Gary C. Waldeck,Council member,2923.19,0.00,0.00,9298.90,2923.19,,12222.09,2015,,Los Altos Hills,PT
John R Harpootlian,Council member,2923.19,0.00,0.00,7826.20,2923.19,,10749.39,2015,,Los Altos Hills,PT
Evan A. Ramirez,Maintenance Extra Help,9397.50,123.75,0.00,0.00,9521.25,,9521.25,2015,,Los Altos Hills,PT
Teresa Chau,Part-time Assistant,9450.00,37.50,0.00,0.00,9487.50,,9487.50,2015,,Los Altos Hills,PT
Krystel Malimban,Parks & Rec Intern,8708.25,0.00,0.00,0.00,8708.25,,8708.25,2015,,Los Altos Hills,PT
Kim Quach,Part-time Assistant,7728.00,31.50,0.00,0.00,7759.50,,7759.50,2015,,Los Altos Hills,PT
Richard Larsen,Council member,2000.07,0.00,0.00,4905.88,2000.07,,6905.95,2015,,Los Altos Hills,PT
Wilson Yeh,Plan Check Technician,6268.50,0.00,0.00,0.00,6268.50,,6268.50,2015,,Los Altos Hills,PT
Roger B. Spreen,Council member,576.95,0.00,0.00,4233.90,576.95,,4810.85,2015,,Los Altos Hills,PT
Lani R Smith,Part-time Assistant,2053.80,0.00,0.00,0.00,2053.80,,2053.80,2015,,Los Altos Hills,PT
Jitze Couperus,Planning Commissioner,1169.36,0.00,0.00,0.00,1169.36,,1169.36,2015,,Los Altos Hills,PT
Juliana Mandle,Planning Commissioner,1169.36,0.00,0.00,0.00,1169.36,,1169.36,2015,,Los Altos Hills,PT
Richard A. Partridge,Planning Commissioner,1169.36,0.00,0.00,0.00,1169.36,,1169.36,2015,,Los Altos Hills,PT
Kavita Tankha,Planning Commissioner,1169.36,0.00,0.00,0.00,1169.36,,1169.36,2015,,Los Altos Hills,PT
James W Abraham,Planning Commissioner,1169.36,0.00,0.00,0.00,1169.36,,1169.36,2015,,Los Altos Hills,PT
Amber Bowers,Part-time Assistant,60.00,0.00,0.00,0.00,60.00,,60.00,2015,,Los Altos Hills,PT
