Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
W. James Wagoner,Air Pollution Control Officer,101075.00,0.00,9534.00,49552.00,110609.00,,160161.00,2012,,Butte County Air Quality Management District,""
Robert McLaughlin,Assistant Air Pollution Control Officer,78609.00,0.00,989.00,42280.00,79598.00,,121878.00,2012,,Butte County Air Quality Management District,""
Robyn Sousa,Administrative Services Officer,74681.00,0.00,2848.00,39530.00,77529.00,,117059.00,2012,,Butte County Air Quality Management District,""
David Lusk,Senior Air Quality Engineer,75137.00,0.00,1768.00,30347.00,76905.00,,107252.00,2012,,Butte County Air Quality Management District,""
Stephen Ertle,Senior Air Quality Compliance Specialist,69335.00,2700.00,11987.00,21390.00,84022.00,,105412.00,2012,,Butte County Air Quality Management District,""
Armen Kamian,Associate Air Quality Planner,62020.00,0.00,2597.00,37697.00,64617.00,,102314.00,2012,,Butte County Air Quality Management District,""
Ursula Parker,Senior Air Quality Compliance Specialist,56103.00,3649.00,11448.00,18315.00,71200.00,,89515.00,2012,,Butte County Air Quality Management District,""
Jason Mandly,Air Quality Compliance Specialist II,47452.00,2547.00,6052.00,32262.00,56051.00,,88313.00,2012,,Butte County Air Quality Management District,""
Aleah Ing,Accounting Technician,38714.00,0.00,649.00,33018.00,39363.00,,72381.00,2012,,Butte County Air Quality Management District,""
Terry Bayer,Administrative Technician,36270.00,0.00,1129.00,26272.00,37399.00,,63671.00,2012,,Butte County Air Quality Management District,""
Cora Collins,Administrative Assistant,32128.00,23.00,819.00,23886.00,32970.00,,56856.00,2012,,Butte County Air Quality Management District,""
