Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Phillip Leal,Police Chief,203776.56,0.00,8853.70,119327.64,212630.26,,331957.90,2016,,Newark,FT
John D Becker,City Manager,228132.00,0.00,13625.31,68994.24,241757.31,,310751.55,2016,,Newark,FT
Britain R Jackman,Police Officer,115476.00,83539.99,31452.92,66974.88,230468.91,,297443.79,2016,,Newark,FT
Jeffrey Revay,Police Officer,115476.00,63430.41,36706.69,64523.04,215613.10,,280136.14,2016,,Newark,FT
Renny Okeefe Lawson,Police Commander,136917.37,0.00,50654.34,86027.90,187571.71,,273599.61,2016,,Newark,FT
Michael Jose Carroll,Police Commander,165234.00,0.00,21109.84,84961.92,186343.84,,271305.76,2016,,Newark,FT
Chomnan Loth,Police Lieutenant,158622.00,0.00,26531.86,81575.76,185153.86,,266729.62,2016,,Newark,FT
Jonathan Arguello,Police Lieutenant,158622.00,0.00,26531.86,81575.76,185153.86,,266729.62,2016,,Newark,FT
Raymond  J Hoppe,Police Sergeant,117890.00,26000.99,38519.56,80454.39,182410.55,,262864.94,2016,,Newark,FT
John R Kovach,Police Sergeant,119289.61,34059.69,23628.37,80327.88,176977.67,,257305.55,2016,,Newark,FT
David M Lee,Police Sergeant,137376.00,8898.69,32300.26,77872.80,178574.95,,256447.75,2016,,Newark,FT
Vincent Kimbrough,Police Sergeant,131862.00,28367.19,23982.50,71340.05,184211.69,,255551.74,2016,,Newark,FT
David Higbee,Police Sergeant,132018.00,12364.48,26524.37,81884.01,170906.85,,252790.86,2016,,Newark,FT
Jolie A Macias,Police Sergeant,131972.04,16560.95,28112.90,73852.50,176645.89,,250498.39,2016,,Newark,FT
Asako Sandy Abe,Human Resources Director,172518.13,0.00,14985.00,58158.48,187503.13,,245661.61,2016,,Newark,FT
Manuel E Deserpa,Police Sergeant,137376.00,244.02,29653.93,77666.58,167273.95,,244940.53,2016,,Newark,FT
David Benoun,City Attorney,175927.08,0.00,4800.00,63905.40,180727.08,,244632.48,2016,,Newark,FT
Terrence T Grindall,Assistant City Manager,166592.82,0.00,12590.30,63967.81,179183.12,,243150.93,2016,,Newark,FT
Ryan P Johnson,Police Officer,94309.97,54769.84,19798.20,67988.62,168878.01,,236866.63,2016,,Newark,FT
Shannon E Todd,Police Officer,114684.12,24831.31,28734.19,66606.13,168249.62,,234855.75,2016,,Newark,FT
Karl Gregory Geser,Police Officer,94309.97,40736.49,26967.84,70253.16,162014.30,,232267.46,2016,,Newark,FT
Susan K Woodstock,Admin Service Director,160023.17,0.00,11777.54,58570.32,171800.71,,230371.03,2016,,Newark,FT
Adeceli I Kovach,Police Officer,114559.56,17654.38,31234.29,66667.53,163448.23,,230115.76,2016,,Newark,FT
Michael Allum Jr,Police Officer,113921.88,19036.92,29596.85,66389.88,162555.65,,228945.53,2016,,Newark,FT
Matthew R Warren,Police Officer,113591.65,23779.25,25392.31,65846.45,162763.21,,228609.66,2016,,Newark,FT
Jennifer Bloom,Police Officer,115476.00,20700.35,27125.28,63938.04,163301.63,,227239.67,2016,,Newark,FT
Salvador Sandoval,Police Officer,114328.73,19236.13,28345.29,63909.60,161910.15,,225819.75,2016,,Newark,FT
Soren E Fajeau,Public Works Director,155780.97,0.00,11458.15,57238.26,167239.12,,224477.38,2016,,Newark,FT
Sean Eriksen,Police Sergeant,124776.80,10450.97,18875.43,68968.85,154103.20,,223072.05,2016,,Newark,FT
Aaron F Slater,Police Officer,115351.44,20415.66,21751.28,64632.06,157518.38,,222150.44,2016,,Newark,FT
Ronald James Posadas,Police Officer,111274.94,14491.73,28558.08,67798.08,154324.75,,222122.83,2016,,Newark,FT
Samuel A Ackerman,Police Officer,115476.00,10191.45,24953.93,64749.91,150621.38,,215371.29,2016,,Newark,FT
Nick S Mavrakis,Police Officer,115476.00,1631.98,31002.92,66974.88,148110.90,,215085.78,2016,,Newark,FT
David Edward Zehnder,Rec & Community Svcs Director,146590.19,0.00,11325.23,55064.64,157915.42,,212980.06,2016,,Newark,FT
Ray G Collier,Chief Building Official,165234.00,0.00,5703.00,40057.92,170937.00,,210994.92,2016,,Newark,FT
Jeffery Gordon Mapes,Police Officer,115476.00,10187.21,20946.00,64342.08,146609.21,,210951.29,2016,,Newark,FT
Anthony  J Heckman,Police Officer,94038.04,24334.95,22031.71,69341.46,140404.70,,209746.16,2016,,Newark,FT
Yama Homayoun,Police Officer,114559.56,11560.72,19605.97,63658.61,145726.25,,209384.86,2016,,Newark,FT
Karl Fredstrom,Police Officer,114684.12,5252.28,22962.36,65023.52,142898.76,,207922.28,2016,,Newark,FT
Todd Nobbe,Police Officer,115476.00,7917.33,18802.24,63223.89,142195.57,,205419.46,2016,,Newark,FT
Robert E Norvell,Police Officer,114684.12,4070.36,23815.10,61142.58,142569.58,,203712.16,2016,,Newark,FT
Brian Simon,Police Officer,115476.00,4005.26,19948.72,63600.16,139429.98,,203030.14,2016,,Newark,FT
Patrick T Smith,Police Officer,115476.00,1183.07,20946.00,64342.08,137605.07,,201947.15,2016,,Newark,FT
Richard Lopez,Police Officer,101173.44,7709.03,21752.19,71095.44,130634.66,,201730.10,2016,,Newark,FT
Joshua R Horst,Police Officer,112666.08,991.93,23462.12,63298.32,137120.13,,200418.45,2016,,Newark,FT
Elsa N Cervantes,Police Officer,110118.00,5634.47,15927.20,68406.48,131679.67,,200086.15,2016,,Newark,FT
Tina K Knutson,Police Officer,114684.12,0.00,21021.00,64342.08,135705.12,,200047.20,2016,,Newark,FT
Gustavo Arroyo,Police Officer,108985.56,11095.31,20079.14,59035.68,140160.01,,199195.69,2016,,Newark,FT
Michael Taylor,Police Officer,114548.04,3485.61,16893.36,62329.02,134927.01,,197256.03,2016,,Newark,FT
Robert Will Towne Ii,Senior Information System Manager,152795.24,0.00,5703.00,37029.60,158498.24,,195527.84,2016,,Newark,FT
Robert Costa,Maintenance Superintendent,142386.00,0.00,5703.00,34518.84,148089.00,,182607.84,2016,,Newark,FT
Daniel Khairy,Police Officer,109902.00,21446.92,23498.91,12411.12,154847.83,,167258.95,2016,,Newark,FT
Roderick Hogan,Police Officer,79847.42,4352.00,20006.28,62722.14,104205.70,,166927.84,2016,,Newark,PT
Diana Cangco,Associate Civil Engineer,129450.00,0.00,5703.00,31382.76,135153.00,,166535.76,2016,,Newark,FT
Conrad Rodgers,Police Officer,64833.76,13742.28,22916.36,60518.64,101492.40,,162011.04,2016,,Newark,PT
Trang M Tran,Civil Engineering Associate,124530.00,0.00,5703.00,30190.08,130233.00,,160423.08,2016,,Newark,FT
Karen Emelia Moraida,Senior Recreation Supervisor,123324.00,0.00,5703.00,29897.64,129027.00,,158924.64,2016,,Newark,FT
Duncan K Hall,Public Safety Dispatcher,90561.72,28462.88,5971.09,29491.47,124995.69,,154487.16,2016,,Newark,FT
Krysten Lee,Senior Accountant,118167.24,0.00,6265.50,28846.03,124432.74,,153278.77,2016,,Newark,FT
Amy J Hewitt,Public Safety Dispatcher,90886.56,22061.73,7198.50,29457.12,120146.79,,149603.91,2016,,Newark,FT
Andrew Musantry,Police Officer,107809.84,11929.65,16182.36,12206.54,135921.85,,148128.39,2016,,Newark,FT
Carol  Anne Sparks,Public Safety Dispatcher,91662.13,20343.42,4772.75,29464.09,116778.30,,146242.39,2016,,Newark,FT
Celeste Misa Leal,Senior Admin Analyst,111163.80,0.00,2224.23,32778.72,113388.03,,146166.75,2016,,Newark,FT
Sheila Harrington,City Clerk,109114.00,0.00,1200.00,34550.40,110314.00,,144864.40,2016,,Newark,FT
Steven P Losier,Police Officer,110398.56,10361.75,11313.84,12005.94,132074.15,,144080.09,2016,,Newark,FT
Peter J Beireis,Senior Recreation Supervisor,103010.45,0.00,5327.37,34400.64,108337.82,,142738.46,2016,,Newark,FT
John S Herschel,Senior Building Inspector,107486.04,0.00,8583.00,26458.92,116069.04,,142527.96,2016,,Newark,FT
Matthew R Breen,Communications Supervisor,109644.00,0.00,5703.00,26581.20,115347.00,,141928.20,2016,,Newark,FT
Dawn M Paige,Public Safety Dispatcher,94920.00,10684.68,9421.11,24663.23,115025.79,,139689.02,2016,,Newark,FT
Marci A Manuel,Public Safety Dispatcher,94678.12,5087.94,13210.50,24896.70,112976.56,,137873.26,2016,,Newark,FT
Lawrence Kezar,Information Systems Specialist,104429.12,0.00,4503.00,25401.15,108932.12,,134333.27,2016,,Newark,FT
Matt John Reymundo,Public Safety Dispatcher,95192.04,2983.43,9561.29,25034.29,107736.76,,132771.05,2016,,Newark,FT
Patricia A Lopez,Public Safety Dispatcher,90886.56,3701.03,6301.77,29822.18,100889.36,,130711.54,2016,,Newark,FT
Joella F Kapu,Public Safety Dispatcher,81650.56,8237.74,8750.89,29160.48,98639.19,,127799.67,2016,,Newark,FT
George Emmett Jr,Building Inspector,97653.11,1082.95,4503.00,24057.63,103239.06,,127296.69,2016,,Newark,FT
Brian J Lewis,Senior Equipment Mech,97146.00,1203.28,4503.00,23641.16,102852.28,,126493.44,2016,,Newark,FT
Tonya Connolly,Maintenance Supervisor,96837.68,0.00,5703.00,23833.07,102540.68,,126373.75,2016,,Newark,FT
Karl Kreutzer,Public Works Inspector,93594.17,0.00,0.00,31910.40,93594.17,,125504.57,2016,,Newark,FT
James D Murray,Senior Building Mech,95760.00,1653.35,4503.00,23317.84,101916.35,,125234.19,2016,,Newark,FT
Michael P Carmen,Assistant Engineer,90192.00,0.00,8404.04,21865.32,98596.04,,120461.36,2016,,Newark,FT
Jeremy D Beck,Police Record Supervisor,91506.00,1406.23,4578.00,22638.72,97490.23,,120128.95,2016,,Newark,FT
Patricia Montejano,Community Preservation Specialist,88846.56,0.00,8903.77,21745.32,97750.33,,119495.65,2016,,Newark,FT
Kathleen L Slafter,Executive Assistant,90332.74,0.00,1200.00,27641.16,91532.74,,119173.90,2016,,Newark,FT
Katrina L Armstrong,Finance Technician,88512.30,941.40,6964.61,21510.37,96418.31,,117928.68,2016,,Newark,FT
Jeffrey Neithercutt,Police Officer,63599.44,0.00,19472.74,34851.25,83072.18,,117923.43,2016,,Newark,PT
Laurie Tamie Gebhard,Admin Analyst,85284.00,0.00,8799.94,20675.52,94083.94,,114759.46,2016,,Newark,FT
Laura S Kelly,Engineering Technician I,87282.00,0.00,0.00,26961.84,87282.00,,114243.84,2016,,Newark,FT
Nicholas Icasiano,Equipment Mech II,87294.62,0.00,4503.00,21450.29,91797.62,,113247.91,2016,,Newark,FT
Neal Hornbeck,Maintenance Supervisor,85792.80,0.00,5703.00,21383.88,91495.80,,112879.68,2016,,Newark,FT
Brian J Liljeblad,Sr. Landscape & Parks Maint Worker,86432.75,0.00,4604.49,20994.28,91037.24,,112031.52,2016,,Newark,FT
Blair Slavazza,Police Officer,82299.00,11478.38,7018.20,10168.35,100795.58,,110963.93,2016,,Newark,PT
David G Parks,Community Service Officer,79581.00,5875.65,5750.61,19702.50,91207.26,,110909.76,2016,,Newark,FT
Holly M Risner-Perez,Admin Assistant,84455.87,0.00,5703.00,20472.64,90158.87,,110631.51,2016,,Newark,FT
Bryan Christoph Cobb,Recreation Coordinator,83226.00,0.00,6127.15,20176.56,89353.15,,109529.71,2016,,Newark,FT
Ethan Katz,Police Officer,25267.59,653.16,20612.64,62934.00,46533.39,,109467.39,2016,,Newark,PT
Kelly G Hess,Recreation Coordinator,82517.28,0.00,4503.00,19994.76,87020.28,,107015.04,2016,,Newark,FT
Deborah Linn Cabness,Community Service Officer,79222.56,0.00,1020.00,25649.76,80242.56,,105892.32,2016,,Newark,FT
Raquel J Thomas,Collections Assistant,79057.02,2961.28,4503.00,19358.37,86521.30,,105879.67,2016,,Newark,FT
Veronica Wortham,Human Resources Technician,78553.94,0.00,6603.00,19742.65,85156.94,,104899.59,2016,,Newark,FT
Terri Hernandez,Red Light Photo Enforcement Tech,78494.04,0.00,5403.00,20297.64,83897.04,,104194.68,2016,,Newark,FT
Dan A Cianciarulo,Landscape Inspector,78564.00,244.36,6036.23,19111.09,84844.59,,103955.68,2016,,Newark,FT
Paula Jones,Public Safety Clerk,79596.00,0.00,4503.00,19692.24,84099.00,,103791.24,2016,,Newark,FT
Mark S Delappe,Sr. Landscape & Parks Maint Worker,76156.26,0.00,371.69,26982.90,76527.95,,103510.85,2016,,Newark,FT
Steven L Marino,Street Maint Worker II,78672.51,0.00,0.00,24775.28,78672.51,,103447.79,2016,,Newark,FT
Stacey L Kenison,Recreation Coordinator,79027.04,0.00,4503.00,19165.56,83530.04,,102695.60,2016,,Newark,FT
Jason Avery,Landscape & Parks Maint Worker II,77643.76,0.00,4931.94,19163.11,82575.70,,101738.81,2016,,Newark,FT
Angela E Montez,Information Systems Technician,78325.15,0.00,4053.00,18979.73,82378.15,,101357.88,2016,,Newark,FT
Brett A Oeverndiek,Recycling Assistant,75685.92,1663.47,5282.42,18416.64,82631.81,,101048.45,2016,,Newark,FT
Heidi Horner,Public Safety Dispatcher,66301.40,2467.96,13505.57,17572.25,82274.93,,99847.18,2016,,Newark,PT
Jose Rodriguez,Building Mech II,75375.00,692.91,4503.00,18372.28,80570.91,,98943.19,2016,,Newark,FT
Nicholas Cuevas,Aquatics Coordinator,74465.05,29.17,0.00,23855.88,74494.22,,98350.10,2016,,Newark,FT
Roxanne Muller,Admin Support Spec II,71814.00,0.00,8976.06,17409.96,80790.06,,98200.02,2016,,Newark,FT
Lisa A Mendes,Sr. Admin Support Specialist,73628.92,0.00,5403.00,18068.71,79031.92,,97100.63,2016,,Newark,FT
Roya Gonzalez,Sr. Admin Support Specialist,73719.09,0.00,4503.00,18126.18,78222.09,,96348.27,2016,,Newark,FT
Myvan Khuu-Seeman,Admin Analyst,73255.00,0.00,4159.25,17854.98,77414.25,,95269.23,2016,,Newark,FT
Kenneth Wood,Building Inspector,71585.71,550.20,3565.50,18263.71,75701.41,,93965.12,2016,,Newark,PT
Beverly A Ryans,Admin Support Spec II,70004.28,0.00,5265.05,17409.96,75269.33,,92679.29,2016,,Newark,FT
Wendy Walker,Public Safety Clerk,67750.80,0.00,4503.00,17379.40,72253.80,,89633.20,2016,,Newark,FT
Patricia Mi Verandes,Community Service Officer,58233.05,4642.63,1095.00,25131.52,63970.68,,89102.20,2016,,Newark,PT
Dan Dg Fejarang,Animal Control Officer,62322.24,0.00,1095.00,25415.16,63417.24,,88832.40,2016,,Newark,FT
Robert Scott Baswell,Police Officer,24100.97,0.00,43520.68,21188.02,67621.65,,88809.67,2016,,Newark,PT
Randy Ramos,Police Officer,49116.59,0.00,10456.24,27339.30,59572.83,,86912.13,2016,,Newark,PT
Clay Colvin,Planning Manager,46880.00,0.00,28744.13,10684.88,75624.13,,86309.01,2016,,Newark,PT
Charlotte A Allison,Admin Support Spec II,64017.40,0.00,0.00,21667.63,64017.40,,85685.03,2016,,Newark,FT
Jesus Mero,Building Mech II,64921.33,0.00,3940.50,15874.76,68861.83,,84736.59,2016,,Newark,PT
John Mattos,Street Maint Worker I,62909.07,517.68,4503.00,15603.63,67929.75,,83533.38,2016,,Newark,FT
Amy L Davis,Recreation Coordinator,62719.45,0.00,3753.00,15639.26,66472.45,,82111.71,2016,,Newark,FT
Cheryl Ann Galvez,Sr Admin Support Specialist,63047.90,0.00,3753.00,15300.29,66800.90,,82101.19,2016,,Newark,FT
Elmore Spencer Iii,Public Safety Dispatcher,51849.09,1616.36,7674.25,17884.89,61139.70,,79024.59,2016,,Newark,PT
Timothy Jones,Special Assistant,58795.21,0.00,4128.12,14798.43,62923.33,,77721.76,2016,,Newark,FT
Warren Antida,Landscape & Parks Maint Worker I,53881.66,0.00,0.00,21177.27,53881.66,,75058.93,2016,,Newark,PT
Sarah Bowab,Assistant Planner,55522.72,0.00,787.50,17954.41,56310.22,,74264.63,2016,,Newark,PT
Brandon Gordon,General Laborer,55008.87,0.00,4542.70,13343.82,59551.57,,72895.39,2016,,Newark,FT
Diana  Charmai Pratt,Child Care Instructor,47590.02,67.00,5231.40,18453.72,52888.42,,71342.14,2016,,Newark,FT
Christina M Gendreau,Human Resources Technician,52084.32,0.00,5682.87,12205.50,57767.19,,69972.69,2016,,Newark,PT
Maricel Deleo Afonso,Child Care Instructor,51302.95,18.86,4503.00,12428.77,55824.81,,68253.58,2016,,Newark,FT
Edda Margarit Rivera,Admin Assistant,45718.59,0.00,7331.92,13644.68,53050.51,,66695.19,2016,,Newark,PT
Rebecca Hibbs,Admin Support Spec II,49901.70,23.06,3681.92,12235.54,53606.68,,65842.22,2016,,Newark,PT
Beatriz Valdez,Cashier,48938.60,0.00,4090.50,12048.60,53029.10,,65077.70,2016,,Newark,PT
Daniel Franke,Police Officer,50467.50,2467.56,2248.12,9480.03,55183.18,,64663.21,2016,,Newark,PT
Robert J Douglas,Special Assistant,64049.07,0.00,0.00,0.00,64049.07,,64049.07,2016,,Newark,FT
Francisco Aguirre,General Laborer,46593.49,221.76,0.00,16984.49,46815.25,,63799.74,2016,,Newark,FT
Peggy A Claassen,Public Works Director,16137.00,0.00,42388.79,4876.92,58525.79,,63402.71,2016,,Newark,PT
Michael Djurovic,Senior Accountant,45235.97,0.00,6289.05,11314.34,51525.02,,62839.36,2016,,Newark,PT
Jessica Rivas,Police Officer,49728.39,1355.15,2248.12,9349.21,53331.66,,62680.87,2016,,Newark,PT
Omar Pacheco,Police Officer,50467.50,399.78,2248.12,9480.03,53115.40,,62595.43,2016,,Newark,PT
Bradley Heimer,Police Officer,50467.50,277.52,2248.12,9480.03,52993.14,,62473.17,2016,,Newark,PT
Denise M Ambriz,Child Care Instructor,44884.71,27.88,0.00,16654.24,44912.59,,61566.83,2016,,Newark,FT
Shama Khan,Community Preservation Specialist,44443.73,0.00,3644.12,11100.63,48087.85,,59188.48,2016,,Newark,PT
Laura M Lewis,Public Safety Dispatcher,41481.14,1154.91,5869.81,10564.89,48505.86,,59070.75,2016,,Newark,PT
Jeffrey Saunders,Police Officer,9094.14,0.00,11964.04,33768.83,21058.18,,54827.01,2016,,Newark,PT
Jayson Imai,Assistant City Engineer,39946.76,0.00,187.50,13294.76,40134.26,,53429.02,2016,,Newark,PT
Lisa Vera,Legal Assistant,40684.88,0.00,2409.32,10291.35,43094.20,,53385.55,2016,,Newark,PT
David Ralph Parks,Special Assistant,51497.29,0.00,0.00,0.00,51497.29,,51497.29,2016,,Newark,FT
Lorenzo Houle,Equipment Mech I,37912.51,0.00,2440.50,9660.94,40353.01,,50013.95,2016,,Newark,PT
Christi Wallace,Police Officer Trainee,38790.00,0.00,0.00,9677.13,38790.00,,48467.13,2016,,Newark,PT
Oskar Reyes,Police Officer,22128.02,0.00,8699.80,17043.10,30827.82,,47870.92,2016,,Newark,PT
Lisa A Corti,Police Officer,2671.03,0.00,18169.96,25586.84,20840.99,,46427.83,2016,,Newark,PT
Sofia Mangalam,Associate Planner,34716.78,0.00,1501.50,8746.15,36218.28,,44964.43,2016,,Newark,PT
Michael Stev Rollins,Special Assistant,42681.52,0.00,0.00,0.00,42681.52,,42681.52,2016,,Newark,FT
Cheri Good,Special Assistant,29382.99,0.00,3297.75,7400.36,32680.74,,40081.10,2016,,Newark,FT
Alan L Nagy,Mayor,29748.00,0.00,0.00,9892.80,29748.00,,39640.80,2016,,Newark,FT
Jennifer Flaherty,Preschool Instructor,30470.15,13.33,0.00,7389.70,30483.48,,37873.18,2016,,Newark,PT
Cindy Chien,Special Assistant,37698.75,0.00,0.00,0.00,37698.75,,37698.75,2016,,Newark,FT
Nancy M Ramirez,Preschool Instructor,26862.49,0.00,0.00,6524.57,26862.49,,33387.06,2016,,Newark,PT
Rebecca C Blair,Admin Assistant,24127.16,0.00,2678.21,5542.38,26805.37,,32347.75,2016,,Newark,PT
Joyce Wang,Police Officer Trainee,24753.96,0.00,0.00,5744.76,24753.96,,30498.72,2016,,Newark,PT
Goretti M Chun,Accountant,24800.70,0.00,1352.45,2851.64,26153.15,,29004.79,2016,,Newark,PT
Cindy Lee Dycus,Preschool Instructor,21476.78,52.92,0.00,5217.00,21529.70,,26746.70,2016,,Newark,PT
Tyler Petit,Police Service Aide,21050.00,0.00,100.00,5155.93,21150.00,,26305.93,2016,,Newark,PT
Eileen M Foley,Preschool Instructor,20423.75,0.00,0.00,4923.87,20423.75,,25347.62,2016,,Newark,PT
Fides Bucu,Preschool Instructor,23474.53,0.00,0.00,1826.10,23474.53,,25300.63,2016,,Newark,PT
Brandon Mccuin,Lifeguard,19973.82,0.00,0.00,4865.52,19973.82,,24839.34,2016,,Newark,PT
Anthony L Cerini,Police Officer,2160.16,0.00,12191.96,10134.16,14352.12,,24486.28,2016,,Newark,PT
Dylan Myers,Lifeguard,19547.07,0.00,0.00,3674.97,19547.07,,23222.04,2016,,Newark,PT
Frank Herbert,Police Officer Trainee,18030.00,0.00,0.00,4625.05,18030.00,,22655.05,2016,,Newark,PT
Bruce C Howcroft,Special Assistant,22546.13,0.00,0.00,0.00,22546.13,,22546.13,2016,,Newark,PT
Kathryn Dennis,Rec Leader I,17847.14,0.00,0.00,4318.57,17847.14,,22165.71,2016,,Newark,PT
Annie To,Accounting Manager,17581.50,0.00,562.50,4007.19,18144.00,,22151.19,2016,,Newark,PT
Mitchell Moughon,Special Assistant,20230.00,0.00,0.00,0.00,20230.00,,20230.00,2016,,Newark,PT
Cynthia Lo Hoskinson,Public Safety Dispatcher,20182.65,0.00,0.00,0.00,20182.65,,20182.65,2016,,Newark,PT
Michael Hannon,City Council,13608.00,0.00,0.00,6056.16,13608.00,,19664.16,2016,,Newark,PT
Jason Tang,Human Resources Technician,13659.67,0.00,250.00,5005.69,13909.67,,18915.36,2016,,Newark,PT
Tyler Richert,Lifeguard,13943.38,0.00,0.00,3240.18,13943.38,,17183.56,2016,,Newark,PT
Christopher Ho,Lifeguard,16798.41,0.00,0.00,0.00,16798.41,,16798.41,2016,,Newark,PT
April M Mccane,Preschool Instructor,13418.47,0.00,0.00,3242.76,13418.47,,16661.23,2016,,Newark,PT
Brandon Deras-Guerra,Lifeguard,14820.09,0.00,0.00,0.00,14820.09,,14820.09,2016,,Newark,PT
Pablo Rivera,Lifeguard,13781.00,0.00,0.00,0.00,13781.00,,13781.00,2016,,Newark,PT
Michael Bucci,City Council,13608.00,0.00,0.00,0.00,13608.00,,13608.00,2016,,Newark,PT
Luis Leonio Freitas,City Council,2198.88,0.00,0.00,11005.44,2198.88,,13204.32,2016,,Newark,PT
Yesenia Jimenez,Assistant Planner,5207.32,0.00,6722.60,1203.94,11929.92,,13133.86,2016,,Newark,PT
Gilberto Chavez,Lifeguard,12927.20,0.00,0.00,0.00,12927.20,,12927.20,2016,,Newark,PT
Kirstin Gamez,Police Service Aide II,12538.00,0.00,100.00,0.00,12638.00,,12638.00,2016,,Newark,PT
Kyle Wininger,Lifeguard,11616.95,0.00,0.00,983.20,11616.95,,12600.15,2016,,Newark,PT
Jeremy Tinaco,Lifeguard,11840.77,0.00,0.00,0.00,11840.77,,11840.77,2016,,Newark,PT
Anthony Mendoza,Rec Leader I,11799.44,0.00,0.00,0.00,11799.44,,11799.44,2016,,Newark,PT
Merinna Peralta,Lifeguard,11771.21,0.00,0.00,0.00,11771.21,,11771.21,2016,,Newark,PT
Lynda Lee,Lifeguard,11401.12,0.00,0.00,0.00,11401.12,,11401.12,2016,,Newark,PT
Maria Collazo,City Council,389.16,0.00,0.00,11005.44,389.16,,11394.60,2016,,Newark,PT
Jason Ruiz,Pool Tech,11079.78,0.00,0.00,0.00,11079.78,,11079.78,2016,,Newark,PT
Guadalupe Arroyo,Lifeguard,10849.50,0.00,0.00,0.00,10849.50,,10849.50,2016,,Newark,PT
Francisco Delfino,Customer Service Rep,10793.98,0.00,0.00,0.00,10793.98,,10793.98,2016,,Newark,PT
April Estrada,Lifeguard,10744.75,0.00,0.00,0.00,10744.75,,10744.75,2016,,Newark,PT
Hector Macias,Lifeguard,10518.42,0.00,0.00,0.00,10518.42,,10518.42,2016,,Newark,PT
Traci L Colon,Rec Leader I,10260.91,0.00,0.00,0.00,10260.91,,10260.91,2016,,Newark,PT
Owen Coumou,Lifeguard,10246.68,0.00,0.00,0.00,10246.68,,10246.68,2016,,Newark,PT
Madisyn Mccane,Rec Leader I,10177.17,0.00,0.00,0.00,10177.17,,10177.17,2016,,Newark,PT
Daniel C Sarka,Police Service Aide II,10070.00,0.00,100.00,0.00,10170.00,,10170.00,2016,,Newark,PT
Kayla Kerr,Lifeguard,8141.69,30.71,0.00,1855.63,8172.40,,10028.03,2016,,Newark,PT
Timothy Prakash,Police Officer,7537.44,0.00,686.00,1593.29,8223.44,,9816.73,2016,,Newark,PT
Mary F Teixeira,Office Assistant,9757.61,0.00,0.00,0.00,9757.61,,9757.61,2016,,Newark,PT
Alan David Lewis,Special Assistant,9656.25,0.00,0.00,0.00,9656.25,,9656.25,2016,,Newark,PT
David Luna,Rec Leader I,9457.92,0.00,0.00,0.00,9457.92,,9457.92,2016,,Newark,PT
Rodolfo Bonilla,Lifeguard,8999.75,0.00,0.00,0.00,8999.75,,8999.75,2016,,Newark,PT
Joshua Silmaro,Lifeguard,8588.02,0.00,0.00,0.00,8588.02,,8588.02,2016,,Newark,PT
Shaun Potenti,Customer Service Rep,8552.50,0.00,0.00,0.00,8552.50,,8552.50,2016,,Newark,PT
Ragen Fleischer,Rec Leader I,8334.53,0.00,0.00,0.00,8334.53,,8334.53,2016,,Newark,PT
Varun Subramanyan,Lifeguard,8333.25,0.00,0.00,0.00,8333.25,,8333.25,2016,,Newark,PT
Yanira Quintana,Customer Service Rep,7877.51,0.00,0.00,0.00,7877.51,,7877.51,2016,,Newark,PT
Miguel Lopez,Lifeguard,7809.75,0.00,0.00,0.00,7809.75,,7809.75,2016,,Newark,PT
Essam Abugeith,Lifeguard II,7727.05,0.00,0.00,0.00,7727.05,,7727.05,2016,,Newark,PT
Brendan Curiel,Lifeguard,7721.72,0.00,0.00,0.00,7721.72,,7721.72,2016,,Newark,PT
Sean Godfrey,Customer Service Rep,7714.99,0.00,0.00,0.00,7714.99,,7714.99,2016,,Newark,PT
Nathan Navarro,Customer Service Rep,7613.95,0.00,0.00,0.00,7613.95,,7613.95,2016,,Newark,PT
Kaleigh Carvalho,Customer Service Rep,7601.81,0.00,0.00,0.00,7601.81,,7601.81,2016,,Newark,PT
Connor Fiatal,Lifeguard,7500.93,0.00,0.00,0.00,7500.93,,7500.93,2016,,Newark,PT
Matthew Amaral,General Maintenance Worker,7400.25,0.00,0.00,0.00,7400.25,,7400.25,2016,,Newark,PT
Taylor Manning,Lifeguard,7295.01,0.00,0.00,0.00,7295.01,,7295.01,2016,,Newark,PT
Marin Zambrano,Lifeguard,7279.81,0.00,0.00,0.00,7279.81,,7279.81,2016,,Newark,PT
Paul Whiteford,Lifeguard,7068.65,0.00,0.00,0.00,7068.65,,7068.65,2016,,Newark,PT
Min Aung,Lifeguard,6783.89,0.00,0.00,0.00,6783.89,,6783.89,2016,,Newark,PT
Alyssa Schirripa,Rec Leader I,5462.33,0.00,0.00,1260.28,5462.33,,6722.61,2016,,Newark,PT
Emma Silmaro,Lifeguard,6555.30,0.00,0.00,0.00,6555.30,,6555.30,2016,,Newark,PT
Natalie Haro,Customer Service Rep,6538.69,0.00,0.00,0.00,6538.69,,6538.69,2016,,Newark,PT
Donna Lenore Shearn,Special Assistant,6412.23,0.00,0.00,0.00,6412.23,,6412.23,2016,,Newark,PT
Antonio Sotelo,Lifeguard,6382.75,0.00,0.00,0.00,6382.75,,6382.75,2016,,Newark,PT
Jason Miguel,Rec Leader I,6158.76,0.00,0.00,0.00,6158.76,,6158.76,2016,,Newark,PT
Steven Maradona,Sr. Customer Svc Rep,5919.00,0.00,0.00,0.00,5919.00,,5919.00,2016,,Newark,PT
