Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Selah Sawyer,Co/executive director/Pres,69100.00,0.00,402.00,36637.83,69502.00,106139.83,2013,,Accelerated Achievement Academy,""
Donna Ellis,Teacher,53765.00,0.00,0.00,35211.23,53765.00,88976.23,2013,,Accelerated Achievement Academy,""
Courtney Senna,Teacher,51952.00,0.00,0.00,33408.08,51952.00,85360.08,2013,,Accelerated Achievement Academy,""
Melinda Decker,Technology,46667.00,0.00,0.00,36599.39,46667.00,83266.39,2013,,Accelerated Achievement Academy,""
Maggie Singleton,Teacher,45411.00,0.00,0.00,34662.82,45411.00,80073.82,2013,,Accelerated Achievement Academy,""
Mark Schott,Teacher,50317.00,0.00,0.00,28600.31,50317.00,78917.31,2013,,Accelerated Achievement Academy,""
Kerri Thies,Office manager,31102.00,0.00,0.00,34286.14,31102.00,65388.14,2013,,Accelerated Achievement Academy,""
Mindi Juszczak,Teacher/partial year,24883.00,0.00,0.00,17665.70,24883.00,42548.70,2013,,Accelerated Achievement Academy,""
Sean Allen,Instructional Assistant,27252.00,0.00,0.00,12447.26,27252.00,39699.26,2013,,Accelerated Achievement Academy,""
Zephyr Quirk,Teacher/partial year,21359.00,0.00,0.00,12064.24,21359.00,33423.24,2013,,Accelerated Achievement Academy,""
Meghan Miller,Teacher/partial year,19092.00,0.00,0.00,9530.18,19092.00,28622.18,2013,,Accelerated Achievement Academy,""
Alex Congrove,Teacher/partial year,18939.00,0.00,0.00,9336.94,18939.00,28275.94,2013,,Accelerated Achievement Academy,""
Seanen Bevilaqua,Instructional Assistant,14192.00,0.00,0.00,3247.13,14192.00,17439.13,2013,,Accelerated Achievement Academy,""
Bruce Rustenhoven,Maintenance/Supervision,13884.00,0.00,0.00,3176.66,13884.00,17060.66,2013,,Accelerated Achievement Academy,""
Janice Timm,Instructional Assistant,11956.00,0.00,0.00,2735.53,11956.00,14691.53,2013,,Accelerated Achievement Academy,""
Jeremy Dodds,Instructional Assistant,12170.00,0.00,0.00,2008.05,12170.00,14178.05,2013,,Accelerated Achievement Academy,""
April Fox,Instructional Assistant,8301.00,0.00,0.00,950.00,8301.00,9251.00,2013,,Accelerated Achievement Academy,""
Katrina Cavendar,Substitute Teacher,5460.00,0.00,0.00,900.90,5460.00,6360.90,2013,,Accelerated Achievement Academy,""
Lucia Ornelas,Office clerks/partial year,5004.00,0.00,0.00,1144.92,5004.00,6148.92,2013,,Accelerated Achievement Academy,""
Jason Sutton,Maintenance/Supervision parial year,4217.00,0.00,0.00,964.85,4217.00,5181.85,2013,,Accelerated Achievement Academy,""
Vanessa Rodriguez,Office clerks/partial year,3483.00,0.00,0.00,796.91,3483.00,4279.91,2013,,Accelerated Achievement Academy,""
Leticia Trejo,Board Member,0.00,0.00,300.00,0.00,300.00,300.00,2013,,Accelerated Achievement Academy,""
Kip Webb,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Accelerated Achievement Academy,""
Bob Timm,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Accelerated Achievement Academy,""
Jennifer Stutsman,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Accelerated Achievement Academy,""
Janet Carlson,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Accelerated Achievement Academy,""
