Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blacklock Patrick S,County Administrator,244910.58,0.00,33617.66,52379.89,278528.24,,330908.13,2015,,Yolo County,""
Villamor Arturo L,Psychiatrist-Med. Director,207557.96,0.00,48843.57,48620.07,256401.53,,305021.60,2015,,Yolo County,""
Reisig Jeffery W,District Attorney,210201.35,0.00,26514.50,63030.78,236715.85,,299746.63,2015,,Yolo County,""
Pogledich Philip J,County Counsel,207595.25,0.00,33617.66,43970.99,241212.91,,285183.90,2015,,Yolo County,""
Lopez Thomas A,Undersheriff-Coroner,168192.41,0.00,62344.63,53856.25,230537.04,,284393.29,2015,,Yolo County,""
Prieto Edward G,Sheriff-Coroner,232790.36,0.00,27514.50,24000.00,260304.86,,284304.86,2015,,Yolo County,""
Rosi Kevin R,Psychiatrist-Children's,209976.33,0.00,21798.21,45017.74,231774.54,,276792.28,2015,,Yolo County,""
Cook Jill R,Director of Health Services,195439.91,0.00,33617.66,41708.54,229057.57,,270766.11,2015,,Yolo County,""
Olson Tracie L,Public Defender,193761.24,0.00,33617.66,41553.51,227378.90,,268932.41,2015,,Yolo County,""
Planell Joan M,"Director, Health and Human Srv",202454.89,0.00,40570.86,24735.13,243025.75,,267760.88,2015,,Yolo County,""
Cardall Brent D,Chief Probation Officer,175801.98,0.00,34143.82,49539.42,209945.80,,259485.22,2015,,Yolo County,""
Raven Jonathan H,Chief Deputy Dist. Attorney,194472.85,0.00,22733.05,41691.51,217205.90,,258897.41,2015,,Yolo County,""
Nunes Mindi F,Asst. County Administrator,177270.83,0.00,33617.66,38331.04,210888.49,,249219.53,2015,,Yolo County,""
Newens Howard H,Chief Financial Officer,169325.50,0.00,41954.25,36372.26,211279.75,,247652.01,2015,,Yolo County,""
Echiburu Lautaro A,Director of Planning & Pub Wrk,172233.50,0.00,33617.66,36988.44,205851.16,,242839.60,2015,,Yolo County,""
Mount Steven E,Asst. Chief Deputy Dist. Atty.,181413.06,0.00,21306.25,38875.36,202719.31,,241594.67,2015,,Yolo County,""
Zuvela Allison M,Chief Deputy Public Defender,182358.47,0.00,22046.77,36552.82,204405.24,,240958.06,2015,,Yolo County,""
Johnson Dale S,Lieutenant,138801.17,0.00,55517.05,44383.85,194318.22,,238702.07,2015,,Yolo County,""
Hamilton Garrett L,Deputy District Attorney V,164760.18,0.00,28709.53,35247.17,193469.71,,228716.88,2015,,Yolo County,""
Gorman Robert A,Deputy District Attorney V,160736.94,0.00,33225.82,34045.07,193962.76,,228007.83,2015,,Yolo County,""
Yarris Kevin P,Director of General Services,159407.95,0.00,33617.66,34264.41,193025.61,,227290.02,2015,,Yolo County,""
Barlly Larry,Deputy District Attorney V,168883.65,0.00,21306.25,36220.59,190189.90,,226410.49,2015,,Yolo County,""
Fredericksen Sally A,Deputy Public Defender V,168806.13,0.00,21306.25,36220.60,190112.38,,226332.98,2015,,Yolo County,""
