Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher L. White,General Manager,237880.04,0.00,0.00,36084.36,237880.04,,273964.40,2018,,Central California Irrigation District,PT
Jarrett W. Martin,Deputy General Manager,131592.00,0.00,0.00,25448.10,131592.00,,157040.10,2018,,Central California Irrigation District,PT
Marianne J. Martin,Secretary-Controller,110049.00,0.00,0.00,20961.29,110049.00,,131010.29,2018,,Central California Irrigation District,PT
Larry G. Foster,Maintenance Superintendent,68779.24,0.00,9067.94,20429.12,77847.18,,98276.30,2018,,Central California Irrigation District,FT
Ronald A. Soeller,Maintenance Superintendent,77808.62,0.00,0.00,20425.66,77808.62,,98234.28,2018,,Central California Irrigation District,FT
"John G. Relvas, Jr.",SCADA Technician,72034.20,445.48,0.00,22208.11,72479.68,,94687.79,2018,,Central California Irrigation District,FT
Michael E. Marshall,Water Division Supervisor,75624.00,0.00,0.00,15240.96,75624.00,,90864.96,2018,,Central California Irrigation District,FT
Victor F. Romero,Water Division Supervisor,70639.92,0.00,0.00,19780.53,70639.92,,90420.45,2018,,Central California Irrigation District,FT
Donald R. McCurdy,Operations Superintendent,82476.41,0.00,0.00,7765.60,82476.41,,90242.01,2018,,Central California Irrigation District,FT
Drew M. Guintini,Watermaster,65393.26,0.00,0.00,24026.28,65393.26,,89419.54,2018,,Central California Irrigation District,FT
Russell O. Landon,Project Manager,69631.30,1985.13,0.00,17502.36,71616.43,,89118.79,2018,,Central California Irrigation District,FT
Tracey A. Rosin,Conservation Coordinator,65283.96,6121.13,0.00,14861.31,71405.09,,86266.40,2018,,Central California Irrigation District,FT
Brian R. Howard,Maintenance Foreman,59985.69,2480.40,1995.70,19224.43,64461.79,,83686.22,2018,,Central California Irrigation District,FT
David M. Moreno,Engineering Technician,65202.80,147.65,0.00,16938.37,65350.45,,82288.82,2018,,Central California Irrigation District,FT
Dennis J. Borges,Canal Worker III,46590.52,5888.06,14904.98,12788.03,67383.56,,80171.59,2018,,Central California Irrigation District,FT
Jason M. Alaniz,Engineering Tech / Asst Watermaster II,53602.78,6552.55,0.00,18836.84,60155.33,,78992.17,2018,,Central California Irrigation District,FT
