Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony M. Coroalles,City Manager,238191.00,0.00,27918.00,42116.00,266109.00,,308225.00,2016,,Calabasas,FT
Gary J. Lysik,Chief Financial Officer,196393.00,0.00,27002.00,52016.00,223395.00,,275411.00,2016,,Calabasas,FT
Robert Yalda,Public Works Director/City Engineer,196393.00,0.00,3000.00,54309.00,199393.00,,253702.00,2016,,Calabasas,FT
Jeff Rubin,Community Services Director,185005.00,0.00,10086.00,52350.00,195091.00,,247441.00,2016,,Calabasas,FT
Maureen Tamuri,Community Development Director,196393.00,0.00,3386.00,41235.00,199779.00,,241014.00,2016,,Calabasas,FT
Deborah Steller,"Media, Library and Information Services Director",176281.00,0.00,10151.00,50851.00,186432.00,,237283.00,2016,,Calabasas,FT
Tong Yin,Information Systems Manager,128026.00,0.00,6672.00,40832.00,134698.00,,175530.00,2016,,Calabasas,FT
Thomas Bartlett,City Planner,125508.00,0.00,5607.00,42123.00,131115.00,,173238.00,2016,,Calabasas,FT
Benjamin Chan,Deputy Public Works Director,123806.00,0.00,3000.00,30943.00,126806.00,,157749.00,2016,,Calabasas,FT
Maricela Hernandez,City Clerk,110966.00,0.00,0.00,39623.00,110966.00,,150589.00,2016,,Calabasas,FT
Barbara Lockwood,City Librarian,104926.00,0.00,6082.00,38453.00,111008.00,,149461.00,2016,,Calabasas,FT
Ali Farassati,Environmental Services Supervisor,102856.00,0.00,5688.00,36516.00,108544.00,,145060.00,2016,,Calabasas,FT
John Bingham,Administrative Services Manager,104318.00,0.00,4295.00,33538.00,108613.00,,142151.00,2016,,Calabasas,FT
Sparky Cohen,Building Official,95727.00,0.00,8815.00,37004.00,104542.00,,141546.00,2016,,Calabasas,FT
Heather Melton,Landscape District Maintenance Manager,107609.00,0.00,4200.00,22542.00,111809.00,,134351.00,2016,,Calabasas,FT
Robin Parker,Administrative Services Director,83394.00,0.00,30367.00,18266.00,113761.00,,132027.00,2016,,Calabasas,PT
April S. Friedman,Preschool Principal,93302.00,0.00,0.00,36586.00,93302.00,,129888.00,2016,,Calabasas,FT
Michael Klein,Planner,92473.00,468.00,0.00,36444.00,92941.00,,129385.00,2016,,Calabasas,FT
Glenn Michitsch,Senior Planner,102856.00,0.00,0.00,25542.00,102856.00,,128398.00,2016,,Calabasas,FT
Ruben Flores,Senior Building Inspector,85129.00,990.00,3551.00,34802.00,89670.00,,124472.00,2016,,Calabasas,FT
Lesley Pelka,Accounting Supervisor,87722.00,0.00,3055.00,33218.00,90777.00,,123995.00,2016,,Calabasas,FT
Debra Larson,Public Safety Coordinator,87727.00,535.00,0.00,35629.00,88262.00,,123891.00,2016,,Calabasas,FT
Arvin Petros,Media Supervisor,87722.00,0.00,1500.00,33873.00,89222.00,,123095.00,2016,,Calabasas,FT
Talyn Mirzakhanian,Senior Planner,97219.00,0.00,1088.00,24572.00,98307.00,,122879.00,2016,,Calabasas,FT
Tatiana Holden,Senior Civil Engineer,93189.00,0.00,3988.00,23493.00,97177.00,,120670.00,2016,,Calabasas,FT
Amanda Eastman Haber,Facility Supervisor,75396.00,8137.00,2865.00,33509.00,86398.00,,119907.00,2016,,Calabasas,FT
Andrew Cohen-Cutler,Associate Planner,85267.00,463.00,0.00,30316.00,85730.00,,116046.00,2016,,Calabasas,FT
Larry Edmonson,Senior Public Works Inspector,82633.00,0.00,0.00,29864.00,82633.00,,112497.00,2016,,Calabasas,FT
Jose Luis Hernandez,Public Works Inspector,75560.00,298.00,3499.00,32958.00,79357.00,,112315.00,2016,,Calabasas,FT
Luisa Barancik,Senior Accounting Specialist,74813.00,967.00,2891.00,33408.00,78671.00,,112079.00,2016,,Calabasas,FT
Marty Hall,Deputy Community Services Director,87666.00,0.00,7162.00,15745.00,94828.00,,110573.00,2016,,Calabasas,FT
Kimberly Post,Facility Supervisor,75967.00,263.00,696.00,32911.00,76926.00,,109837.00,2016,,Calabasas,FT
Daniel L Huncke,Recreation Manager,65769.00,0.00,20892.00,22496.00,86661.00,,109157.00,2016,,Calabasas,PT
Jason Mier,Senior Media Specialist,76835.00,224.00,4444.00,27431.00,81503.00,,108934.00,2016,,Calabasas,FT
Karlo Gorgin,Senior Media Specialist,77849.00,224.00,1660.00,28923.00,79733.00,,108656.00,2016,,Calabasas,FT
Cedric Henry,Grant/Contract Administrator,74804.00,0.00,1136.00,32270.00,75940.00,,108210.00,2016,,Calabasas,FT
Deborah Gonzales,Recreation Manager,76382.00,1208.00,118.00,28672.00,77708.00,,106380.00,2016,,Calabasas,FT
Monica Shinder,Permit Center Supervisor,75564.00,814.00,0.00,28649.00,76378.00,,105027.00,2016,,Calabasas,FT
Alexander Savala,Building Inspector,75557.00,0.00,1318.00,27329.00,76875.00,,104204.00,2016,,Calabasas,FT
Lorraine Kishimoto,Recreation Supervisor,75383.00,8216.00,386.00,19225.00,83985.00,,103210.00,2016,,Calabasas,FT
Jason Reithoffer,Building Inspector,61241.00,0.00,11794.00,27915.00,73035.00,,100950.00,2016,,Calabasas,FT
Sandy Smith,Accounting Specialist,68400.00,0.00,0.00,32306.00,68400.00,,100706.00,2016,,Calabasas,FT
Elizabeth Parker,Executive Assistant II,68412.00,1326.00,551.00,30390.00,70289.00,,100679.00,2016,,Calabasas,FT
Toni Liebman,Executive Assistant I,65981.00,7055.00,0.00,27002.00,73036.00,,100038.00,2016,,Calabasas,FT
Lidia Gonzalez,Preschool Supervisor,70027.00,0.00,0.00,27697.00,70027.00,,97724.00,2016,,Calabasas,FT
Krystin Rice,Associate Planner,73637.00,745.00,3131.00,19860.00,77513.00,,97373.00,2016,,Calabasas,FT
Karilyn Steward,Librarian,73339.00,0.00,2809.00,20468.00,76148.00,,96616.00,2016,,Calabasas,FT
Armando Saavedra,Code Enforcement Officer,67596.00,0.00,2624.00,25437.00,70220.00,,95657.00,2016,,Calabasas,FT
Anna Marie Ford,Executive Assistant II,68400.00,0.00,1388.00,24663.00,69788.00,,94451.00,2016,,Calabasas,FT
Carolina Tijerino,Accounting Specialist,61337.00,0.00,2409.00,28683.00,63746.00,,92429.00,2016,,Calabasas,FT
Janice L Silver,Executive Assistant I,65081.00,0.00,890.00,25957.00,65971.00,,91928.00,2016,,Calabasas,FT
Armando Rodriguez,Facility Maintenance Technician II,57260.00,4011.00,2680.00,27533.00,63951.00,,91484.00,2016,,Calabasas,FT
Isidro Figueroa,Planner,63338.00,0.00,11607.00,16330.00,74945.00,,91275.00,2016,,Calabasas,PT
Ryan Pasiliao,Information Systems Assistant,68636.00,221.00,2912.00,19391.00,71769.00,,91160.00,2016,,Calabasas,FT
Michael McConville,Accounting Specialist,59510.00,803.00,2294.00,28485.00,62607.00,,91092.00,2016,,Calabasas,FT
Laura Grant,Executive Assistant I,62906.00,0.00,1347.00,25125.00,64253.00,,89378.00,2016,,Calabasas,FT
Shabnam Abdali,Executive Assistant I,62670.00,115.00,615.00,25818.00,63400.00,,89218.00,2016,,Calabasas,FT
Lana Filice,Recreation Coordinator,55752.00,4638.00,2388.00,25125.00,62778.00,,87903.00,2016,,Calabasas,FT
Anita Torres,Library Circulation Supervisor,67247.00,0.00,3231.00,17416.00,70478.00,,87894.00,2016,,Calabasas,FT
Raymond Soria,Code Enforcement Officer,68468.00,0.00,386.00,17875.00,68854.00,,86729.00,2016,,Calabasas,FT
Angelina Henderson,Executive Assistant III,70189.00,0.00,3593.00,12740.00,73782.00,,86522.00,2016,,Calabasas,FT
Belinda Varela,Human Resources Specialist,58309.00,200.00,642.00,27183.00,59151.00,,86334.00,2016,,Calabasas,FT
Patricia Shaheen,Executive Assistant I,65247.00,841.00,0.00,19077.00,66088.00,,85165.00,2016,,Calabasas,FT
Susan Koeppe,Executive Assistant I,65081.00,0.00,268.00,18779.00,65349.00,,84128.00,2016,,Calabasas,FT
Jennifer Hernandez,Executive Assistant I,62214.00,1424.00,6179.00,12429.00,69817.00,,82246.00,2016,,Calabasas,FT
Kathleen Milbrand,Recreation Coordinator,57095.00,4052.00,2270.00,17676.00,63417.00,,81093.00,2016,,Calabasas,FT
Andy Hong,Information Systems Assistant,62134.00,156.00,614.00,17927.00,62904.00,,80831.00,2016,,Calabasas,FT
Pauline Rubio-Brownell,Executive Assistant I,63841.00,0.00,6108.00,10373.00,69949.00,,80322.00,2016,,Calabasas,FT
Rachel Biety,Executive Assistant I,63591.00,182.00,3592.00,12798.00,67365.00,,80163.00,2016,,Calabasas,FT
Johnny Ray Agee,Facility Maintenance Technician,54441.00,5394.00,2489.00,16833.00,62324.00,,79157.00,2016,,Calabasas,FT
Jill Nevins,Library Technician,46862.00,118.00,0.00,28603.00,46980.00,,75583.00,2016,,Calabasas,FT
Bryan Salguero,Assistant Engineer,62880.00,371.00,1280.00,10603.00,64531.00,,75134.00,2016,,Calabasas,FT
Annie Krdilyan,Office Assistant,44598.00,272.00,1004.00,27073.00,45874.00,,72947.00,2016,,Calabasas,FT
Hali Aziz Goktapeh,Assistant Transportation Planner,62114.00,222.00,3593.00,4648.00,65929.00,,70577.00,2016,,Calabasas,FT
Suchandra Ghosh,Library Technical Services Coordinator,46861.00,0.00,118.00,23596.00,46979.00,,70575.00,2016,,Calabasas,FT
Edward Hernandez,Public Works Maintenance Technician,45749.00,0.00,1713.00,21761.00,47462.00,,69223.00,2016,,Calabasas,FT
James Jordan,Public Safety Director,64388.00,0.00,0.00,0.00,64388.00,,64388.00,2016,,Calabasas,PT
Teri Chapman,Preschool Teacher,36198.00,514.00,1713.00,25058.00,38425.00,,63483.00,2016,,Calabasas,FT
Paula Avila,Preschool Teacher,36093.00,1146.00,2255.00,23872.00,39494.00,,63366.00,2016,,Calabasas,FT
Lindsay Deagon,Preschool Teacher,36183.00,306.00,1004.00,25764.00,37493.00,,63257.00,2016,,Calabasas,FT
Ana Achi,Office Assistant,38575.00,298.00,793.00,23015.00,39666.00,,62681.00,2016,,Calabasas,FT
Felipe Anaya,Maintenance Assistant,34107.00,2742.00,1970.00,20868.00,38819.00,,59687.00,2016,,Calabasas,FT
Elaheh Barkhordar,Preschool Teacher,36221.00,787.00,118.00,21043.00,37126.00,,58169.00,2016,,Calabasas,FT
Charlotte Sessums,Preschool Teacher,35302.00,1052.00,1435.00,19585.00,37789.00,,57374.00,2016,,Calabasas,FT
Carmen Pressler,Preschool Teacher,28001.00,546.00,1798.00,17655.00,30345.00,,48000.00,2016,,Calabasas,FT
Sarah Kiani,Preschool Teacher,32648.00,353.00,5386.00,6785.00,38387.00,,45172.00,2016,,Calabasas,FT
Mehrangiz Shikhpour,Preschool Teacher,19886.00,802.00,4791.00,19367.00,25479.00,,44846.00,2016,,Calabasas,PT
Dorian Alcantar,Assistant Engineer,28100.00,0.00,3865.00,11211.00,31965.00,,43176.00,2016,,Calabasas,PT
Jorge Rodriguez,Facility Maintenance Technician,29597.00,767.00,943.00,11308.00,31307.00,,42615.00,2016,,Calabasas,PT
Sue-Ellen French,Preschool Teacher,23770.00,468.00,5638.00,9528.00,29876.00,,39404.00,2016,,Calabasas,PT
Fred Gaines,Councilmember,10188.00,0.00,3000.00,22095.00,13188.00,,35283.00,2016,,Calabasas,PT
David Shapiro,Councilmember,10188.00,0.00,3000.00,22095.00,13188.00,,35283.00,2016,,Calabasas,PT
Alicia Weintraub,Councilmember,10188.00,0.00,3000.00,22095.00,13188.00,,35283.00,2016,,Calabasas,PT
Mary Sue Maurer,Mayor Pro Tem,10188.00,0.00,3000.00,21649.00,13188.00,,34837.00,2016,,Calabasas,PT
Alka Jain,Preschool Teacher,16324.00,0.00,1681.00,9918.00,18005.00,,27923.00,2016,,Calabasas,PT
Greg Barraza,Media Production Specialist,27538.00,0.00,104.00,0.00,27642.00,,27642.00,2016,,Calabasas,PT
Robert Burris,Public Information Officer,27095.00,0.00,202.00,0.00,27297.00,,27297.00,2016,,Calabasas,PT
Jason P Moser,Recreation Specialist,26380.00,0.00,0.00,0.00,26380.00,,26380.00,2016,,Calabasas,PT
Dawn Robinson,Building Assistant,25151.00,0.00,916.00,0.00,26067.00,,26067.00,2016,,Calabasas,PT
Thomas McCall,Assistant Landscape Manager,26040.00,0.00,0.00,0.00,26040.00,,26040.00,2016,,Calabasas,PT
Kathy Thomas,Librarian,24574.00,0.00,0.00,0.00,24574.00,,24574.00,2016,,Calabasas,PT
Jamie Canas,Facility Maintenance Technician,23342.00,93.00,786.00,0.00,24221.00,,24221.00,2016,,Calabasas,PT
Philip Brooks,Assistant Transportation Planner,23489.00,0.00,0.00,0.00,23489.00,,23489.00,2016,,Calabasas,PT
James Bozajian,Mayor,10188.00,0.00,3000.00,8748.00,13188.00,,21936.00,2016,,Calabasas,PT
Olesya Shkolkina,Fitness Instructor II,21611.00,0.00,0.00,0.00,21611.00,,21611.00,2016,,Calabasas,PT
John Douglas,Fitness Instructor I,21365.00,0.00,0.00,0.00,21365.00,,21365.00,2016,,Calabasas,PT
Gloria Bowman,Fitness Instructor I,20651.00,321.00,0.00,0.00,20972.00,,20972.00,2016,,Calabasas,PT
Caroline Russom,Librarian,20641.00,0.00,252.00,0.00,20893.00,,20893.00,2016,,Calabasas,PT
Catherine Pesiri,Building Assistant,19587.00,0.00,1196.00,0.00,20783.00,,20783.00,2016,,Calabasas,PT
Deborah Heumann,Fitness Instructor II,20551.00,0.00,65.00,0.00,20616.00,,20616.00,2016,,Calabasas,PT
Chelsee Howard,Recreation Specialist,20314.00,0.00,0.00,0.00,20314.00,,20314.00,2016,,Calabasas,PT
Adam Hawley,Media Production Specialist,18708.00,0.00,442.00,0.00,19150.00,,19150.00,2016,,Calabasas,PT
Patsy Haakstad,Executive Assistant,17970.00,0.00,798.00,0.00,18768.00,,18768.00,2016,,Calabasas,PT
Siobhan Moser,Recreation Specialist,18214.00,0.00,0.00,0.00,18214.00,,18214.00,2016,,Calabasas,PT
Mauricio Serrano,Maintenance Assistant,15989.00,0.00,0.00,0.00,15989.00,,15989.00,2016,,Calabasas,PT
Molly Richmond,Executive Assistant,14216.00,0.00,607.00,1164.00,14823.00,,15987.00,2016,,Calabasas,PT
Kurt Johnston,Recreation Leader I,15903.00,0.00,0.00,0.00,15903.00,,15903.00,2016,,Calabasas,PT
Amanda Chinn,Preschool Teacher,14791.00,83.00,481.00,0.00,15355.00,,15355.00,2016,,Calabasas,PT
Masoumeh Saei,Teacher Aid,14906.00,4.00,268.00,0.00,15178.00,,15178.00,2016,,Calabasas,PT
Yasmine Williams,Library Assistant,14884.00,0.00,195.00,0.00,15079.00,,15079.00,2016,,Calabasas,PT
Lundon Templeton,Assistant Aquatics Coordinator,14321.00,0.00,184.00,0.00,14505.00,,14505.00,2016,,Calabasas,PT
Janel Murphree,Recreation Specialist,14348.00,0.00,0.00,0.00,14348.00,,14348.00,2016,,Calabasas,PT
Andrew Silva,Recreation Leader II,14259.00,0.00,0.00,0.00,14259.00,,14259.00,2016,,Calabasas,PT
Amy Calvert,Fitness Instructor II,13194.00,0.00,0.00,0.00,13194.00,,13194.00,2016,,Calabasas,PT
Brian Ruiz,Maintenance Assistant,12854.00,0.00,0.00,0.00,12854.00,,12854.00,2016,,Calabasas,PT
Mohsen Rahnamaie,Librarian,12765.00,0.00,0.00,0.00,12765.00,,12765.00,2016,,Calabasas,PT
Katharine Kearney,Librarian,12574.00,0.00,0.00,0.00,12574.00,,12574.00,2016,,Calabasas,PT
Mary Jones,Librarian,12198.00,0.00,112.00,0.00,12310.00,,12310.00,2016,,Calabasas,PT
Natasha Rezai,Fitness Instructor II,11830.00,0.00,0.00,0.00,11830.00,,11830.00,2016,,Calabasas,PT
Nahid Karamzadeh,Preschool Teacher,11222.00,0.00,502.00,0.00,11724.00,,11724.00,2016,,Calabasas,PT
Thu Thuy Dinh,Library Clerk II,11093.00,0.00,0.00,0.00,11093.00,,11093.00,2016,,Calabasas,PT
Kelli Wymore,Recreation Leader II,10750.00,0.00,268.00,0.00,11018.00,,11018.00,2016,,Calabasas,PT
Nataliya Sobchuk,Library Clerk II,10744.00,0.00,165.00,0.00,10909.00,,10909.00,2016,,Calabasas,PT
Susan Pirkle,Fitness Instructor II,10307.00,0.00,0.00,0.00,10307.00,,10307.00,2016,,Calabasas,PT
Lois Julien,Recreation Specialist,10154.00,0.00,0.00,0.00,10154.00,,10154.00,2016,,Calabasas,PT
Brandon Marin,Lifeguard,9892.00,0.00,0.00,0.00,9892.00,,9892.00,2016,,Calabasas,PT
Britney Chapman,Preschool Teacher,9479.00,11.00,0.00,0.00,9490.00,,9490.00,2016,,Calabasas,PT
Emily Arrand,Water Safety Instructor,9406.00,11.00,53.00,0.00,9470.00,,9470.00,2016,,Calabasas,PT
Stephanie Will,Recreation Leader II,9417.00,0.00,0.00,0.00,9417.00,,9417.00,2016,,Calabasas,PT
Tanesha Wallace-James,Recreation Leader I,9205.00,0.00,162.00,0.00,9367.00,,9367.00,2016,,Calabasas,PT
