Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFREY SHIELDS,General Manager,202702.00,0.00,11880.00,67753.00,214582.00,,282335.00,2013,,South San Joaquin Irrigation District,""
STEVEN EMRICK,District Counsel,186027.00,0.00,671.00,69946.00,186698.00,,256644.00,2013,,South San Joaquin Irrigation District,""
WILLIAM HUBKEY,Plant Manager,151642.00,0.00,4793.00,64943.00,156435.00,,221378.00,2013,,South San Joaquin Irrigation District,""
BERE W LINDLEY,Finance Admin Manager,140244.00,0.00,1412.00,61745.00,141656.00,,203401.00,2013,,South San Joaquin Irrigation District,""
SAM BOLOGNA,Engineering Department Manager,131630.00,0.00,3151.00,63957.00,134781.00,,198738.00,2013,,South San Joaquin Irrigation District,""
EDWARD ERISMAN,Operations Supervisor,123924.00,0.00,500.00,61178.00,124424.00,,185602.00,2013,,South San Joaquin Irrigation District,""
JOSEPH CATANZARITE,Operations Supt,113998.00,0.00,11678.00,56081.00,125676.00,,181757.00,2013,,South San Joaquin Irrigation District,""
LEE RICE,Instrument Control Tech,104923.00,20708.00,7961.00,43095.00,133592.00,,176687.00,2013,,South San Joaquin Irrigation District,""
ROBIN C GIUNTOLI,Finance Supervisor,107637.00,0.00,6076.00,57087.00,113713.00,,170800.00,2013,,South San Joaquin Irrigation District,""
JOSEPH SMITH,Operator,103230.00,17837.00,500.00,45861.00,121567.00,,167428.00,2013,,South San Joaquin Irrigation District,""
CHARLES GALEA,Operator,103914.00,14104.00,500.00,47816.00,118518.00,,166334.00,2013,,South San Joaquin Irrigation District,""
CHRISTOPHER WHITTENBURG,Instrument Control Tech,104302.00,16963.00,500.00,43102.00,121765.00,,164867.00,2013,,South San Joaquin Irrigation District,""
JUSTIN ASHWORTH,Lead Operator,105406.00,0.00,671.00,55893.00,106077.00,,161970.00,2013,,South San Joaquin Irrigation District,""
RONALD STRMISKA,Maintenance Superintendent,99273.00,0.00,9699.00,50016.00,108972.00,,158988.00,2013,,South San Joaquin Irrigation District,""
FRANCISCO AVILA,Telemetry System Supervisor,91913.00,0.00,13914.00,51900.00,105827.00,,157727.00,2013,,South San Joaquin Irrigation District,""
MATTHEW GONZALES,Operator,101465.00,13151.00,856.00,35444.00,115472.00,,150916.00,2013,,South San Joaquin Irrigation District,""
NICHOLAS FERERIA,Assist Water Superintendent,85819.00,0.00,7738.00,55216.00,93557.00,,148773.00,2013,,South San Joaquin Irrigation District,""
MICHAEL GALLOWAY,Operator,96322.00,12130.00,2990.00,34625.00,111442.00,,146067.00,2013,,South San Joaquin Irrigation District,""
JASON M MCCULLOCH,Operator,88516.00,11023.00,3342.00,42642.00,102881.00,,145523.00,2013,,South San Joaquin Irrigation District,""
JAMES ATHERSTONE,Environmental Safety Officer,93592.00,0.00,500.00,48692.00,94092.00,,142784.00,2013,,South San Joaquin Irrigation District,""
FORREST K KILLINGSWORTH,Civil Engineer,91566.00,0.00,500.00,49129.00,92066.00,,141195.00,2013,,South San Joaquin Irrigation District,""
LLOYD WAYMAN,Scada Technician,87445.00,2712.00,500.00,49010.00,90657.00,,139667.00,2013,,South San Joaquin Irrigation District,""
DONALD BATTLES,Utility Director,119256.00,0.00,9758.00,5000.00,129014.00,,134014.00,2013,,South San Joaquin Irrigation District,""
RONALD GEE,Shop Supervisor,81396.00,0.00,4782.00,46545.00,86178.00,,132723.00,2013,,South San Joaquin Irrigation District,""
JULIE JELETI,Lab Coordinator,90962.00,0.00,500.00,40781.00,91462.00,,132243.00,2013,,South San Joaquin Irrigation District,""
JASON PHILLIP EBERT,Operator,74456.00,12998.00,774.00,42534.00,88228.00,,130762.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Systems Administrator,81516.00,0.00,500.00,42993.00,82016.00,,125009.00,2013,,South San Joaquin Irrigation District,""
TY J WHITMAN,Operator,81462.00,12941.00,500.00,29335.00,94903.00,,124238.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Mechanic Tech II,79997.00,0.00,500.00,41357.00,80497.00,,121854.00,2013,,South San Joaquin Irrigation District,""
DONALD L THORNBURG,Human Resource Analyst,82009.00,0.00,500.00,38164.00,82509.00,,120673.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58110.00,19283.00,2859.00,37471.00,80252.00,,117723.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,59134.00,20545.00,1488.00,36172.00,81167.00,,117339.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,59236.00,18903.00,500.00,38438.00,78639.00,,117077.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,56474.00,18598.00,3215.00,38655.00,78287.00,,116942.00,2013,,South San Joaquin Irrigation District,""
JOSEPH N LOURENCO,Maintenance Worker,60757.00,20052.00,6929.00,28735.00,87738.00,,116473.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58598.00,18794.00,2648.00,36206.00,80040.00,,116246.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,56699.00,18962.00,1215.00,37837.00,76876.00,,114713.00,2013,,South San Joaquin Irrigation District,""
TROYLENE SAYLER,Communications Coordinator,80683.00,0.00,585.00,33204.00,81268.00,,114472.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58201.00,18920.00,500.00,36281.00,77621.00,,113902.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58690.00,16898.00,1500.00,36272.00,77088.00,,113360.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,55062.00,19267.00,2892.00,35944.00,77221.00,,113165.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Facility Inspector,74206.00,0.00,500.00,37751.00,74706.00,,112457.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,57670.00,18201.00,2859.00,32996.00,78730.00,,111726.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,55961.00,18353.00,3350.00,33798.00,77664.00,,111462.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Mechanic Tech II,73626.00,0.00,500.00,37258.00,74126.00,,111384.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,57610.00,17534.00,715.00,34721.00,75859.00,,110580.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,57976.00,18725.00,1000.00,32737.00,77701.00,,110438.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Engineering Technician I,69284.00,0.00,500.00,38946.00,69784.00,,108730.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,51832.00,18473.00,2366.00,34832.00,72671.00,,107503.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Pest Control Applicator,65922.00,0.00,500.00,40278.00,66422.00,,106700.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Operator,67779.00,12257.00,1043.00,25330.00,81079.00,,106409.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Welder Mechanic,66200.00,0.00,1500.00,38338.00,67700.00,,106038.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Welder Mechanic,66076.00,184.00,1500.00,36976.00,67760.00,,104736.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,60588.00,4595.00,1500.00,37106.00,66683.00,,103789.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,56130.00,17834.00,709.00,29043.00,74673.00,,103716.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,57339.00,6540.00,805.00,38217.00,64684.00,,102901.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,57796.00,7571.00,2500.00,34851.00,67867.00,,102718.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Senior Accounting Tech,63339.00,0.00,0.00,37192.00,63339.00,,100531.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Administrative Secretary,60965.00,0.00,500.00,38453.00,61465.00,,99918.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58227.00,17912.00,2387.00,21221.00,78526.00,,99747.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,51628.00,16564.00,958.00,30411.00,69150.00,,99561.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,56728.00,18936.00,715.00,23142.00,76379.00,,99521.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58206.00,18619.00,500.00,21238.00,77325.00,,98563.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,60635.00,2508.00,1500.00,32827.00,64643.00,,97470.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Heavy Equipment Operator,65822.00,967.00,1500.00,28744.00,68289.00,,97033.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Conservation Coordinator,58720.00,132.00,500.00,37331.00,59352.00,,96683.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,57346.00,16324.00,930.00,21702.00,74600.00,,96302.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,56096.00,78.00,2356.00,36327.00,58530.00,,94857.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Payroll Clerk,59397.00,0.00,1803.00,33239.00,61200.00,,94439.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Heavy Equipment Operator,68459.00,2118.00,4000.00,18292.00,74577.00,,92869.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,52309.00,2239.00,500.00,36889.00,55048.00,,91937.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,42356.00,18547.00,14090.00,16692.00,74993.00,,91685.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Mechanic Helper,56343.00,2723.00,500.00,31897.00,59566.00,,91463.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Welder Mechanic,61871.00,0.00,1083.00,27553.00,62954.00,,90507.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,58135.00,3817.00,1000.00,26419.00,62952.00,,89371.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,55487.00,891.00,1000.00,31672.00,57378.00,,89050.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Account Clerk,51748.00,54.00,3610.00,32831.00,55412.00,,88243.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Executive Secretary,59283.00,100.00,500.00,27319.00,59883.00,,87202.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Warehouseman,58494.00,84.00,1500.00,26726.00,60078.00,,86804.00,2013,,South San Joaquin Irrigation District,""
