Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Breckinridge,Police Chief,123344.00,0.00,67998.00,46075.00,191342.00,,237417.00,2015,,Tulare,FT
Don Dorman,City Manager,163835.00,0.00,966.00,50297.00,164801.00,,215098.00,2015,,Tulare,FT
Cameron Long,Fire Division Chief,106690.00,22855.00,10537.00,47889.00,140082.00,,187971.00,2015,,Tulare,FT
Willard Epps,Fire Chief,113772.00,1063.00,7777.00,47224.00,122612.00,,169836.00,2015,,Tulare,FT
Luis Nevarez,Fire Division Chief,92346.00,18761.00,11381.00,43809.00,122488.00,,166297.00,2015,,Tulare,FT
Margaret Fallert,Deputy City Manager,117063.00,0.00,6996.00,39838.00,124059.00,,163897.00,2015,,Tulare,FT
Michael Davis,Fire Captain,79015.00,41309.00,7044.00,34710.00,127368.00,,162078.00,2015,,Tulare,FT
Robert Hunt,Community Development Director,115662.00,0.00,10593.00,34093.00,126255.00,,160348.00,2015,,Tulare,FT
Darlene Thompson,Finance Director/Treasurer,114925.00,0.00,10990.00,34131.00,125915.00,,160046.00,2015,,Tulare,FT
Barry Jones,Police Captain,92237.00,9581.00,11777.00,42683.00,113595.00,,156278.00,2015,,Tulare,FT
Ignacio Vasquez,Fire Captain,74418.00,32117.00,8684.00,38541.00,115219.00,,153760.00,2015,,Tulare,FT
Sonia Canaba Villasenor,Police Lieutenant,99053.00,7119.00,7643.00,38367.00,113815.00,,152182.00,2015,,Tulare,FT
Michael Machado,Police Captain,90598.00,7800.00,9939.00,40951.00,108337.00,,149288.00,2015,,Tulare,FT
Steven Facchini,Fire Captain,71919.00,31020.00,7502.00,38152.00,110441.00,,148593.00,2015,,Tulare,FT
Wesley Vinson,Fire Captain,78494.00,26770.00,7082.00,34716.00,112346.00,,147062.00,2015,,Tulare,FT
Pablo Reynoso,Fire Captain,71918.00,26975.00,9065.00,38671.00,107958.00,,146629.00,2015,,Tulare,FT
Edward Hinojosa,Police Sergeant,80505.00,22284.00,6496.00,36633.00,109285.00,,145918.00,2015,,Tulare,FT
Johnny Garcia Jr.,Fire Captain,73646.00,29304.00,5034.00,37374.00,107984.00,,145358.00,2015,,Tulare,FT
Joseph Carlini,Public Works Director,104188.00,0.00,6756.00,31385.00,110944.00,,142329.00,2015,,Tulare,FT
Sergio Ruelas,Fire Engineer,56179.00,39852.00,11140.00,34386.00,107171.00,,141557.00,2015,,Tulare,FT
Fernando Ynclan,Police Captain,85542.00,7497.00,9233.00,38835.00,102272.00,,141107.00,2015,,Tulare,FT
Jerod Boatman,Police Lieutenant,88601.00,8777.00,7024.00,34183.00,104402.00,,138585.00,2015,,Tulare,FT
Ronald Altermatt,Police Sergeant,84564.00,8489.00,10525.00,34372.00,103578.00,,137950.00,2015,,Tulare,FT
Donald Smith,Police Sergeant,84363.00,13628.00,5965.00,33576.00,103956.00,,137532.00,2015,,Tulare,FT
Wesley Hensley,Police Chief,80724.00,2504.00,9964.00,43382.00,93192.00,,136574.00,2015,,Tulare,PT
Gregory Merrill,Police Lieutenant,84360.00,9275.00,5062.00,37338.00,98697.00,,136035.00,2015,,Tulare,FT
Bryan Moore,Police Sergeant,79999.00,12984.00,5112.00,36112.00,98095.00,,134207.00,2015,,Tulare,FT
Bryan Cogburn,Fire Captain,77873.00,30049.00,8462.00,17214.00,116384.00,,133598.00,2015,,Tulare,FT
Rodnie Roberts,Fire Captain,79095.00,11711.00,7451.00,34516.00,98257.00,,132773.00,2015,,Tulare,FT
Kenneth Dodson Jr,Fire Division Chief,56861.00,5684.00,37349.00,31883.00,99894.00,,131777.00,2015,,Tulare,PT
Scott Wilkinson,Police Officer,60152.00,34796.00,5641.00,31168.00,100589.00,,131757.00,2015,,Tulare,FT
Michael Miller,City Engineer,99353.00,0.00,454.00,30844.00,99807.00,,130651.00,2015,,Tulare,FT
David Rossman,Fire Captain,70118.00,29591.00,4938.00,25940.00,104647.00,,130587.00,2015,,Tulare,FT
Jeremy Leder,Fire Engineer,56667.00,30620.00,9131.00,33808.00,96418.00,,130226.00,2015,,Tulare,FT
Traci Myers,Community Development Deputy Director,95556.00,0.00,213.00,34130.00,95769.00,,129899.00,2015,,Tulare,FT
Eric Ferreira,Fire Engineer,62943.00,29410.00,7168.00,29865.00,99521.00,,129386.00,2015,,Tulare,FT
Patrick Doyle,Fire Captain,70118.00,28461.00,4834.00,25914.00,103413.00,,129327.00,2015,,Tulare,FT
Rick Philpot,Fire Captain,76773.00,11278.00,5082.00,34062.00,93133.00,,127195.00,2015,,Tulare,FT
Andrew Garcia,Police Sergeant,79486.00,5088.00,5974.00,35803.00,90548.00,,126351.00,2015,,Tulare,FT
Devin Hardwick,Fire Captain,75790.00,7879.00,5053.00,37374.00,88722.00,,126096.00,2015,,Tulare,FT
Timothy Ramirez,Police Sergeant,73223.00,11950.00,5548.00,35041.00,90721.00,,125762.00,2015,,Tulare,FT
Jon Hamlin,Police Corporal,68662.00,17311.00,5802.00,33056.00,91775.00,,124831.00,2015,,Tulare,FT
Justin Rich,Police Sergeant,69420.00,11692.00,8478.00,34761.00,89590.00,,124351.00,2015,,Tulare,FT
Trisha Whitfield,Field Services Manager,89567.00,0.00,1691.00,32478.00,91258.00,,123736.00,2015,,Tulare,FT
Jacob Adney,Police Officer,65362.00,23002.00,7179.00,28121.00,95543.00,,123664.00,2015,,Tulare,FT
Matthew Muller,Police Officer,65662.00,26380.00,8079.00,21477.00,100121.00,,121598.00,2015,,Tulare,FT
Daniel Scott,Police Officer,65362.00,24092.00,4441.00,27592.00,93895.00,,121487.00,2015,,Tulare,FT
Ryan Hargett,Fire Engineer,56668.00,21202.00,9306.00,33866.00,87176.00,,121042.00,2015,,Tulare,FT
Lorena Lopez,Police Corporal,70685.00,14732.00,5974.00,29643.00,91391.00,,121034.00,2015,,Tulare,FT
German Barrios,Police Officer,56514.00,23290.00,8514.00,31815.00,88318.00,,120133.00,2015,,Tulare,FT
Juan Espinosa,Police Corporal,65602.00,16704.00,4711.00,32940.00,87017.00,,119957.00,2015,,Tulare,FT
Rosaura Moreno,Police Corporal,70812.00,15043.00,4393.00,29657.00,90248.00,,119905.00,2015,,Tulare,FT
Jeremy Tanck,Police Officer,60158.00,23993.00,4441.00,30935.00,88592.00,,119527.00,2015,,Tulare,FT
Gian Mettifogo,Police Corporal,66770.00,11065.00,6040.00,32591.00,83875.00,,116466.00,2015,,Tulare,FT
Lisa Castodio,Fire Engineer,63927.00,14543.00,7584.00,29866.00,86054.00,,115920.00,2015,,Tulare,FT
"David Hastings, Jr",Police Corporal,70475.00,10750.00,5802.00,28737.00,87027.00,,115764.00,2015,,Tulare,FT
Richard Payne,Police Sergeant,68954.00,9154.00,4365.00,32950.00,82473.00,,115423.00,2015,,Tulare,FT
Jason Bowling,I T Manager,83427.00,0.00,524.00,31384.00,83951.00,,115335.00,2015,,Tulare,FT
Stephen Bonville,Property Services Manager,82746.00,0.00,965.00,30995.00,83711.00,,114706.00,2015,,Tulare,PT
Jessie Pacheco,Fire Engineer,58040.00,13549.00,9206.00,33828.00,80795.00,,114623.00,2015,,Tulare,FT
John Karlie,Chief Building Official,89159.00,0.00,3938.00,21076.00,93097.00,,114173.00,2015,,Tulare,FT
Jose Esparza-Tello,Police Officer,61659.00,13270.00,7314.00,31666.00,82243.00,,113909.00,2015,,Tulare,FT
William Robertson,Police Officer,57786.00,22758.00,2641.00,30379.00,83185.00,,113564.00,2015,,Tulare,FT
Steven Gray,Fire Engineer,58916.00,12004.00,8501.00,33608.00,79421.00,,113029.00,2015,,Tulare,FT
Franklin Furtaw Jr.,Animal Services Manager,71495.00,0.00,5348.00,35672.00,76843.00,,112515.00,2015,,Tulare,FT
Jesus Guzman,Police Corporal,62089.00,12687.00,5415.00,32118.00,80191.00,,112309.00,2015,,Tulare,FT
Priscilla Solis,Police Corporal,69866.00,10547.00,2802.00,28457.00,83215.00,,111672.00,2015,,Tulare,FT
Timothy Sunderland,Police Officer,59901.00,14273.00,5641.00,31126.00,79815.00,,110941.00,2015,,Tulare,FT
Raymond Guerrero,Police Officer,65240.00,17898.00,6801.00,20846.00,89939.00,,110785.00,2015,,Tulare,FT
Joshua Ryan,Fire Fighter/Paramedic,54496.00,20217.00,4372.00,31256.00,79085.00,,110341.00,2015,,Tulare,FT
Paul Macias,Fire Engineer,64110.00,6156.00,9458.00,30601.00,79724.00,,110325.00,2015,,Tulare,FT
Lawrence Brooksher,Police Captain,43132.00,4202.00,42998.00,19828.00,90332.00,,110160.00,2015,,Tulare,PT
James Kelly,Police Corporal,70867.00,7199.00,3252.00,28663.00,81318.00,,109981.00,2015,,Tulare,FT
Alejandro Soriano,Police Officer,60286.00,10148.00,7764.00,31649.00,78198.00,,109847.00,2015,,Tulare,FT
Andrew Lopez,Police Officer,58577.00,11120.00,8079.00,31618.00,77776.00,,109394.00,2015,,Tulare,FT
Mary Bradford,Fire Fighter/Paramedic,61360.00,23449.00,4372.00,19722.00,89181.00,,108903.00,2015,,Tulare,FT
Christopher Marvin,Police Officer,65228.00,9860.00,5613.00,27557.00,80701.00,,108258.00,2015,,Tulare,FT
Michael Melikian,Police Officer,65362.00,13036.00,2641.00,27036.00,81039.00,,108075.00,2015,,Tulare,FT
Nicholas Bartsch,Project Manager,83474.00,0.00,1344.00,23109.00,84818.00,,107927.00,2015,,Tulare,FT
Misael Aguayo,Police Officer,59018.00,12707.00,5176.00,30882.00,76901.00,,107783.00,2015,,Tulare,FT
Jose Valencia,Police Officer,60286.00,12674.00,3976.00,30732.00,76936.00,,107668.00,2015,,Tulare,FT
Vincent Medina,Police Officer,57786.00,10369.00,7679.00,31480.00,75834.00,,107314.00,2015,,Tulare,FT
Brandon West,Fire Engineer,64244.00,6345.00,6639.00,29635.00,77228.00,,106863.00,2015,,Tulare,FT
Dana Dugay,Fire Engineer,63999.00,6410.00,6034.00,29377.00,76443.00,,105820.00,2015,,Tulare,FT
Ryan Richmond,Police Officer,65290.00,8799.00,3841.00,27226.00,77930.00,,105156.00,2015,,Tulare,FT
Jeremy Jones,Police Officer,60286.00,9914.00,4291.00,30500.00,74491.00,,104991.00,2015,,Tulare,FT
"Gerald Martin, Jr",Computer Systems Analyst,75035.00,0.00,551.00,29353.00,75586.00,,104939.00,2015,,Tulare,FT
Arthur Cabello,Police Officer,58798.00,11944.00,3441.00,30522.00,74183.00,,104705.00,2015,,Tulare,FT
Lonzo Anderson,Police Corporal,61544.00,8773.00,3118.00,30866.00,73435.00,,104301.00,2015,,Tulare,FT
Cynthia Vasquez,Police Corporal,58871.00,9304.00,4521.00,31403.00,72696.00,,104099.00,2015,,Tulare,FT
Luis Jaramillo,Police Officer,57368.00,9705.00,5176.00,30909.00,72249.00,,103158.00,2015,,Tulare,FT
Patrick O'donohoe,Police Sergeant,61155.00,4496.00,4917.00,32052.00,70568.00,,102620.00,2015,,Tulare,PT
Bobby Dykes,Street Manager,70940.00,0.00,2931.00,28363.00,73871.00,,102234.00,2015,,Tulare,FT
Sean Smiley,Fire Fighter/Paramedic,54723.00,9217.00,6417.00,31843.00,70357.00,,102200.00,2015,,Tulare,FT
Michael Derogee,Police Officer,57766.00,11330.00,2641.00,30398.00,71737.00,,102135.00,2015,,Tulare,FT
Todd Davis,Police Officer,59932.00,9276.00,2641.00,30120.00,71849.00,,101969.00,2015,,Tulare,FT
Rosamaria Pacheco,Police Officer,65662.00,12285.00,9414.00,14557.00,87361.00,,101918.00,2015,,Tulare,FT
Brian Cordeniz,Police Officer,58548.00,7203.00,5338.00,30338.00,71089.00,,101427.00,2015,,Tulare,FT
Mike Saulque,Fire Engineer,59540.00,3303.00,5204.00,32545.00,68047.00,,100592.00,2015,,Tulare,FT
Derek Burrell,Police Officer,65230.00,5610.00,3091.00,26335.00,73931.00,,100266.00,2015,,Tulare,FT
Roberto Cardenas,Fire Fighter/Paramedic,55444.00,11241.00,2816.00,30756.00,69501.00,,100257.00,2015,,Tulare,FT
Adolfo Lopez,Fire Engineer,56363.00,11757.00,7648.00,24270.00,75768.00,,100038.00,2015,,Tulare,FT
Gilberto Herrera,Police Officer,57738.00,15570.00,3522.00,22971.00,76830.00,,99801.00,2015,,Tulare,FT
John Rocha,Police Officer,57765.00,7860.00,3541.00,30470.00,69166.00,,99636.00,2015,,Tulare,FT
Craig Yancy,Police Officer,59431.00,12758.00,3186.00,23559.00,75375.00,,98934.00,2015,,Tulare,FT
John Cook,Parks Manager,43606.00,0.00,38157.00,16858.00,81763.00,,98621.00,2015,,Tulare,PT
Ricardo Garza,Wwtp Operator III,56198.00,13578.00,3232.00,25448.00,73008.00,,98456.00,2015,,Tulare,FT
Norma Martinez,Police Officer,57696.00,4395.00,5276.00,31030.00,67367.00,,98397.00,2015,,Tulare,FT
Timothy Doyle,Water & Ww Coll Utility Mgr,55971.00,9857.00,6438.00,25974.00,72266.00,,98240.00,2015,,Tulare,PT
Israel Garza,Wastewater Plant Supervisor,63557.00,12679.00,0.00,21811.00,76236.00,,98047.00,2015,,Tulare,FT
Roxanne Yoder,Chief Deputy City Clerk,77538.00,0.00,1250.00,18329.00,78788.00,,97117.00,2015,,Tulare,FT
Gary Coffman,Senior Evidence Technician,51117.00,21651.00,350.00,23938.00,73118.00,,97056.00,2015,,Tulare,FT
Richard Lujan,Facilities Mt. Airport Opr Mgr,71431.00,0.00,955.00,24334.00,72386.00,,96720.00,2015,,Tulare,FT
Sara Brown,Library Manager,71955.00,0.00,544.00,23771.00,72499.00,,96270.00,2015,,Tulare,FT
Ubaldo Deharo,Police Officer,50787.00,10916.00,12269.00,20241.00,73972.00,,94213.00,2015,,Tulare,FT
Bryant Wisheropp,Associate Engineer,69622.00,0.00,0.00,24029.00,69622.00,,93651.00,2015,,Tulare,FT
Eric Wilson,Police Officer,56353.00,13818.00,5199.00,17920.00,75370.00,,93290.00,2015,,Tulare,FT
Francisco Rodriguez,Solid Waste Manager,64304.00,0.00,2178.00,26790.00,66482.00,,93272.00,2015,,Tulare,FT
Virgil Roberts,Computer Systems Analyst,66074.00,0.00,505.00,26527.00,66579.00,,93106.00,2015,,Tulare,FT
Brian Beck,Recreation Manager,68480.00,0.00,502.00,22552.00,68982.00,,91534.00,2015,,Tulare,FT
Ryan Garcia,Police Officer,60099.00,8354.00,2567.00,19190.00,71020.00,,90210.00,2015,,Tulare,FT
Edward Puente,Police Officer,59123.00,13692.00,3341.00,13794.00,76156.00,,89950.00,2015,,Tulare,FT
Laurel Barton,Senior Management Analyst,64923.00,0.00,631.00,23102.00,65554.00,,88656.00,2015,,Tulare,FT
Eric Trevino,Police Officer,58251.00,13720.00,2509.00,14020.00,74480.00,,88500.00,2015,,Tulare,FT
Andrea Solis,Police Officer,48657.00,6087.00,2641.00,30161.00,57385.00,,87546.00,2015,,Tulare,PT
Russell Lasswell,Code Enforcement Officer,59473.00,6548.00,350.00,20976.00,66371.00,,87347.00,2015,,Tulare,FT
Francisco Nunez,Fire Fighter/Paramedic,55675.00,14115.00,3327.00,13218.00,73117.00,,86335.00,2015,,Tulare,FT
Joshua Rogers,Operations Manager,68561.00,0.00,905.00,16302.00,69466.00,,85768.00,2015,,Tulare,FT
Ambrose Lopez,Police Officer,59122.00,5505.00,2514.00,18586.00,67141.00,,85727.00,2015,,Tulare,FT
Rudie Aguilar,Fire Fighter/Paramedic,55784.00,18906.00,4003.00,6797.00,78693.00,,85490.00,2015,,Tulare,FT
Eduardo Gonzalez,Police Officer,56044.00,13237.00,2431.00,13322.00,71712.00,,85034.00,2015,,Tulare,FT
Jose Delreal,Water Utility Crew Leader,49039.00,11930.00,0.00,22890.00,60969.00,,83859.00,2015,,Tulare,FT
Irene Santos,Management Analyst,61984.00,0.00,23.00,21543.00,62007.00,,83550.00,2015,,Tulare,FT
Kathleen Aleman,Public Safety Dispatcher II,46150.00,18311.00,350.00,18464.00,64811.00,,83275.00,2015,,Tulare,FT
Rudy Orozco,Evidence Technician,51726.00,11915.00,350.00,18986.00,63991.00,,82977.00,2015,,Tulare,FT
Oliver Pinheiro,Wastewater Coll. Maint. Supervisor,44046.00,906.00,23497.00,14132.00,68449.00,,82581.00,2015,,Tulare,PT
Martin Turrubiates,Public Works Inspector,57773.00,0.00,0.00,24593.00,57773.00,,82366.00,2015,,Tulare,FT
Paul Miranda,Police Officer,55850.00,10363.00,2437.00,13655.00,68650.00,,82305.00,2015,,Tulare,FT
Shelli Vinson,Fire Inspector III,60107.00,81.00,350.00,21254.00,60538.00,,81792.00,2015,,Tulare,FT
Dean Leek,Utility/Purchasing/Revenue Officer,54835.00,0.00,1798.00,24930.00,56633.00,,81563.00,2015,,Tulare,FT
Jose Colegio,Police Officer,55743.00,9710.00,2431.00,13642.00,67884.00,,81526.00,2015,,Tulare,FT
Albert Reyes,Wwtp Operator II,44883.00,14475.00,0.00,22131.00,59358.00,,81489.00,2015,,Tulare,FT
John Strong,Wastewater Plant Supervisor,52582.00,7717.00,1464.00,19657.00,61763.00,,81420.00,2015,,Tulare,FT
Pam Frost,Sr. Public Safety Dispatcher,45974.00,11930.00,350.00,23004.00,58254.00,,81258.00,2015,,Tulare,FT
James Ussery,Code Enforcement Officer,53908.00,2512.00,350.00,24288.00,56770.00,,81058.00,2015,,Tulare,FT
Richard Battad,Fire Fighter/Paramedic,51600.00,13418.00,2558.00,13313.00,67576.00,,80889.00,2015,,Tulare,FT
Arthur Avila,Solid Waste Supervisor,47999.00,9722.00,0.00,22907.00,57721.00,,80628.00,2015,,Tulare,FT
Tony Trevino,Engineering Assistant,55896.00,0.00,0.00,24708.00,55896.00,,80604.00,2015,,Tulare,FT
Steven Allen,Engineering Assistant,54896.00,0.00,0.00,24708.00,54896.00,,79604.00,2015,,Tulare,FT
Larry Regis,Wwtp Operator II,44829.00,12975.00,0.00,21721.00,57804.00,,79525.00,2015,,Tulare,FT
Krystle Jacobson,Public Safety Dispatcher II,47845.00,12782.00,350.00,18464.00,60977.00,,79441.00,2015,,Tulare,FT
Gregg Barnes,Police Officer,38517.00,3418.00,18589.00,18831.00,60524.00,,79355.00,2015,,Tulare,PT
Martin Cervantes,Police Officer,48832.00,10182.00,1281.00,18873.00,60295.00,,79168.00,2015,,Tulare,PT
Joe Echevarria,Police Officer,53035.00,8454.00,1281.00,16137.00,62770.00,,78907.00,2015,,Tulare,FT
Jason Hooyer,Ww Maintenance Tech Crew Leader,50409.00,8843.00,0.00,19229.00,59252.00,,78481.00,2015,,Tulare,FT
Joe Correia,Water Treatment Technician,49039.00,3156.00,2721.00,23533.00,54916.00,,78449.00,2015,,Tulare,FT
Denise Nelson,Payroll Specialist,51066.00,0.00,2803.00,23907.00,53869.00,,77776.00,2015,,Tulare,FT
Ryan Leonardo,Fire Inspector II,56548.00,0.00,350.00,20285.00,56898.00,,77183.00,2015,,Tulare,FT
Raymond Baradat Jr.,Recreation Supervisor,57047.00,0.00,22.00,20011.00,57069.00,,77080.00,2015,,Tulare,FT
Jarrett Robertson,Police Officer,42485.00,5525.00,2641.00,26295.00,50651.00,,76946.00,2015,,Tulare,PT
Kevin Phillips,Parks Maintenance Supervisor,54115.00,1144.00,1413.00,19923.00,56672.00,,76595.00,2015,,Tulare,FT
Steve Hammond,Building Inspector II,52259.00,0.00,0.00,24202.00,52259.00,,76461.00,2015,,Tulare,FT
Glen Neunzig,Public Safety Dispatcher II,43210.00,11038.00,350.00,21776.00,54598.00,,76374.00,2015,,Tulare,FT
Edward Grant,Chief Of Survey Party,55552.00,0.00,0.00,20508.00,55552.00,,76060.00,2015,,Tulare,FT
Marta Shugart,Police Records Manager,55862.00,0.00,18.00,19954.00,55880.00,,75834.00,2015,,Tulare,FT
Peter Huerta,Safety & Reg Comp Analyst,55569.00,0.00,251.00,19886.00,55820.00,,75706.00,2015,,Tulare,FT
Lorraine Zorn,Senior Services Administrator,51793.00,0.00,490.00,23416.00,52283.00,,75699.00,2015,,Tulare,FT
Cynthia Root,Accountant,52641.00,0.00,0.00,22883.00,52641.00,,75524.00,2015,,Tulare,FT
Christopher Watson,Public Safety Dispatcher II,48297.00,8430.00,350.00,18389.00,57077.00,,75466.00,2015,,Tulare,FT
Lionel Lara,Fire Fighter/Paramedic,46816.00,9704.00,2558.00,16359.00,59078.00,,75437.00,2015,,Tulare,FT
Melissa Emerson,Librarian,55491.00,0.00,0.00,19867.00,55491.00,,75358.00,2015,,Tulare,FT
Marlene Mancebo,Solid Waste Supervisor,49969.00,7154.00,0.00,18230.00,57123.00,,75353.00,2015,,Tulare,FT
Dustin Marvin,Police Officer,56150.00,8062.00,3636.00,6976.00,67848.00,,74824.00,2015,,Tulare,FT
Heidi Clark,Librarian,54812.00,0.00,0.00,19867.00,54812.00,,74679.00,2015,,Tulare,FT
John Pimentel,Ww Coll. Maint. Crew Leader,42770.00,10046.00,139.00,21441.00,52955.00,,74396.00,2015,,Tulare,FT
Lisa Benton,Public Safety Dispatcher II,41769.00,10289.00,350.00,21776.00,52408.00,,74184.00,2015,,Tulare,FT
Phillip Rivera,Wastewater Coll. Maint. Wkr II,37071.00,16367.00,233.00,20362.00,53671.00,,74033.00,2015,,Tulare,FT
Robert Rocha,Code Enforcement Officer,48472.00,6998.00,0.00,18276.00,55470.00,,73746.00,2015,,Tulare,FT
Mark Torres,Wwtp Operator II,44020.00,7715.00,36.00,21883.00,51771.00,,73654.00,2015,,Tulare,FT
Frank Linan,Wastewater Maint. Technician I,44120.00,7573.00,0.00,21747.00,51693.00,,73440.00,2015,,Tulare,FT
Juan Sanchez,Street Maintenance Crew Leader,45371.00,5709.00,0.00,22041.00,51080.00,,73121.00,2015,,Tulare,FT
Marie Rocha,Public Safety Dispatcher II,45287.00,8519.00,350.00,18464.00,54156.00,,72620.00,2015,,Tulare,FT
Susan Webb,Laboratory Analyst,52555.00,657.00,0.00,19253.00,53212.00,,72465.00,2015,,Tulare,FT
Richard Bono,Wwtp Operator III,32500.00,7463.00,17953.00,14444.00,57916.00,,72360.00,2015,,Tulare,PT
Timothy Russell,Water Treatment Technician,49040.00,392.00,0.00,22890.00,49432.00,,72322.00,2015,,Tulare,FT
Miguel Orosco,Wastewater Coll. Maint. Wkr II,36814.00,13481.00,1626.00,20392.00,51921.00,,72313.00,2015,,Tulare,FT
Benjamin Siegel,Management Analyst,52805.00,0.00,3.00,19291.00,52808.00,,72099.00,2015,,Tulare,FT
Greg Ball,Signal Light Technician,52276.00,523.00,0.00,19261.00,52799.00,,72060.00,2015,,Tulare,FT
Michael Capote,Animal Services Officer,42056.00,12992.00,350.00,16467.00,55398.00,,71865.00,2015,,Tulare,FT
Michael Reed,Fleet Maintenance Supervisor,47871.00,0.00,500.00,22765.00,48371.00,,71136.00,2015,,Tulare,FT
Gregory Weirick,Code Enfc Ofc/Sub Housing Cmpl,45751.00,2227.00,350.00,22622.00,48328.00,,70950.00,2015,,Tulare,FT
Hosvaldo Navarro,Mechanic II,50747.00,49.00,939.00,18489.00,51735.00,,70224.00,2015,,Tulare,FT
Hollie Tisthammer,Recreation Supervisor,46838.00,0.00,1334.00,21826.00,48172.00,,69998.00,2015,,Tulare,FT
Lori Heeszel,Human Resources Analyst,49400.00,0.00,6.00,20454.00,49406.00,,69860.00,2015,,Tulare,FT
Terry Cota,Human Resources Analyst,45172.00,0.00,2037.00,22412.00,47209.00,,69621.00,2015,,Tulare,FT
Clem Wright,Street Supervisor,43640.00,4225.00,93.00,21644.00,47958.00,,69602.00,2015,,Tulare,FT
Julian Chwalek,Mechanic II,45119.00,1914.00,500.00,22024.00,47533.00,,69557.00,2015,,Tulare,FT
Edward Paredez,Wwtp Operator II,44026.00,3065.00,0.00,21812.00,47091.00,,68903.00,2015,,Tulare,FT
Herminio Gonzalez,Water Utility Maint. Worker II,37403.00,9698.00,194.00,21120.00,47295.00,,68415.00,2015,,Tulare,FT
Daniel Mendoza Sr.,Water Utility Maint. Worker II,40229.00,4029.00,2343.00,21656.00,46601.00,,68257.00,2015,,Tulare,FT
Eliazar Espinoza,Wastewater Maint. Technician I,42083.00,4341.00,0.00,21729.00,46424.00,,68153.00,2015,,Tulare,FT
Mark Garcia,Wastewater Coll. Maint. Wkr II,38692.00,8405.00,223.00,20804.00,47320.00,,68124.00,2015,,Tulare,FT
"Anthony Cortez, Jr",Facilities Maint. Technician,49193.00,73.00,0.00,18712.00,49266.00,,67978.00,2015,,Tulare,FT
Shonna Oneal,Deputy City Clerk/Budgets Cord,49655.00,0.00,0.00,18101.00,49655.00,,67756.00,2015,,Tulare,FT
Kathy Melendez,Sr. Administrative Assistant,45095.00,409.00,0.00,22167.00,45504.00,,67671.00,2015,,Tulare,FT
Jose Moran,Facilities Maint. Technician,45371.00,256.00,0.00,22024.00,45627.00,,67651.00,2015,,Tulare,FT
Roman Podolkhov,Wastewater Maint Technician II,40768.00,4881.00,773.00,21005.00,46422.00,,67427.00,2015,,Tulare,FT
Rickey Murch,Parks Maintenance Technician,48037.00,1184.00,0.00,17746.00,49221.00,,66967.00,2015,,Tulare,FT
Ralph Gomez,Water Utility Crew Leader,48971.00,0.00,0.00,17969.00,48971.00,,66940.00,2015,,Tulare,FT
Kenneth Arroyo,Street Maintenance Worker II,43211.00,6603.00,0.00,17112.00,49814.00,,66926.00,2015,,Tulare,FT
Michael Bruening,Facilities Maint. Technician,46116.00,0.00,0.00,20750.00,46116.00,,66866.00,2015,,Tulare,FT
Perlita Lara,Community Service Officer,44372.00,4515.00,350.00,17406.00,49237.00,,66643.00,2015,,Tulare,FT
Carlos Amezcua Jr.,Solid Waste Opr/St Sweeper,44986.00,4296.00,0.00,17086.00,49282.00,,66368.00,2015,,Tulare,FT
Samuel Johnson,Water Utility Maint. Worker II,40978.00,4100.00,0.00,21120.00,45078.00,,66198.00,2015,,Tulare,FT
Paul Echevarria,Transit Coordinator,43871.00,0.00,0.00,21986.00,43871.00,,65857.00,2015,,Tulare,FT
Marilyn Mccallister,Laboratory Technician,43873.00,290.00,0.00,21646.00,44163.00,,65809.00,2015,,Tulare,FT
Jane Zikratch,Librarian,47629.00,0.00,0.00,18010.00,47629.00,,65639.00,2015,,Tulare,FT
"Gonzalo Ramirez, Jr",Street Maintenance Worker II,39408.00,5186.00,0.00,20407.00,44594.00,,65001.00,2015,,Tulare,FT
Randy Sicks,Senior Solid Waste Operator,38756.00,5548.00,0.00,20459.00,44304.00,,64763.00,2015,,Tulare,FT
Kristen Taylor,Accounting Technician II,43232.00,0.00,0.00,21483.00,43232.00,,64715.00,2015,,Tulare,FT
Daniel Garcia,Sr Solid Waste Maintenance Wkr,38586.00,5570.00,0.00,20435.00,44156.00,,64591.00,2015,,Tulare,FT
Dino Delarosa,Street Maintenance Worker II,41331.00,5183.00,0.00,17987.00,46514.00,,64501.00,2015,,Tulare,FT
Jerry Ruiz,Parks Maintenance Technician,45237.00,855.00,0.00,18070.00,46092.00,,64162.00,2015,,Tulare,FT
Cathey Miller,Cost/Budget Acct Analyst/Rpt,47723.00,0.00,0.00,16419.00,47723.00,,64142.00,2015,,Tulare,PT
Seth Bergen,Mechanic II,42202.00,43.00,500.00,21282.00,42745.00,,64027.00,2015,,Tulare,FT
Jose Garcia,Street Sweeper Operator,39798.00,3429.00,0.00,20739.00,43227.00,,63966.00,2015,,Tulare,FT
Steven Garcia,Community Service Officer,43443.00,2584.00,350.00,17406.00,46377.00,,63783.00,2015,,Tulare,FT
Darla Hill,Sr. Police Records Specialist,44539.00,132.00,514.00,17988.00,45185.00,,63173.00,2015,,Tulare,FT
Chontelle Adney,Administrative Assistant,45629.00,0.00,0.00,17535.00,45629.00,,63164.00,2015,,Tulare,FT
Christopher Maynes,Parks Maintenance Worker II,43394.00,710.00,1344.00,17379.00,45448.00,,62827.00,2015,,Tulare,FT
