Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Coon,City Attorney,169367.89,0.00,152635.40,50680.13,322003.29,,372683.42,2015,,Concord,PT
Valerie Barone,City Manager,241885.52,0.00,2166.00,108754.42,244051.52,,352805.94,2015,,Concord,FT
Timothy Runyon,Police Lieutenant,181114.57,0.00,65900.77,97657.31,247015.34,,344672.65,2015,,Concord,FT
Guy Swanger,Chief of Police,225605.04,0.00,2341.00,101707.51,227946.04,,329653.55,2015,,Concord,FT
Garrett Voerge,Police Captain,209632.93,0.00,10244.79,104099.31,219877.72,,323977.03,2015,,Concord,FT
Daniel Siri,Police Captain,192714.09,0.00,9249.57,98877.41,201963.66,,300841.07,2015,,Concord,FT
David Hughes,Police Lieutenant,172033.64,0.00,33615.12,94042.15,205648.76,,299690.91,2015,,Concord,FT
William Roche,Police Captain,174939.60,0.00,9317.57,92730.73,184257.17,,276987.90,2015,,Concord,FT
Ronald Bruckert,Police Officer,125407.80,75349.65,9739.87,63767.03,210497.32,,274264.35,2015,,Concord,FT
Steven Dyer,Police Lieutenant,163171.14,0.00,13664.20,91146.53,176835.34,,267981.87,2015,,Concord,FT
Victoria Walker,Dir. of Community/Econ Dev Svc,181468.32,0.00,1846.04,75383.99,183314.36,,258698.35,2015,,Concord,FT
Justin Ezell,Dir. of Public Works,176343.09,0.00,1580.80,75166.51,177923.89,,253090.40,2015,,Concord,FT
Darrell Graham,Police Lieutenant,91611.61,0.00,65469.50,94145.17,157081.11,,251226.28,2015,,Concord,PT
Stephen Price,Police Sergeant,132294.06,28707.62,13897.71,75777.14,174899.39,,250676.53,2015,,Concord,FT
Joan Carrico,Dir Community/Recreation Srvcs,183994.50,0.00,9091.74,55617.28,193086.24,,248703.52,2015,,Concord,FT
Christopher Blakely,Police Officer,90490.31,96910.69,4661.22,56161.50,192062.22,,248223.72,2015,,Concord,FT
Karan Reid,Director of Finance,183168.44,0.00,2180.44,62291.12,185348.88,,247640.00,2015,,Concord,FT
Michael Huth,Police Officer,111280.79,53943.72,14200.44,67974.10,179424.95,,247399.05,2015,,Concord,FT
Susanne Brown,Senior Assistant City Attorney,166622.58,0.00,1746.00,78314.87,168368.58,,246683.45,2015,,Concord,FT
Robert Zywicki,Police Lieutenant,157157.05,0.00,4519.62,82998.79,161676.67,,244675.46,2015,,Concord,FT
Daniel Golinveaux,Police Officer,115247.69,47262.91,13320.20,67796.38,175830.80,,243627.18,2015,,Concord,FT
Jeffrey Crump,Police Sergeant,140328.83,5231.65,19275.25,78472.26,164835.73,,243307.99,2015,,Concord,FT
Police Officer,Police Officer,110495.33,59715.86,9307.86,63490.91,179519.05,,243009.96,2015,,Concord,FT
Jeff Lewis,Director of Info. Technology,167266.84,0.00,2243.62,71546.70,169510.46,,241057.16,2015,,Concord,FT
Jeffrey Krieger,Police Lieutenant,143502.51,9233.13,8813.50,78336.97,161549.14,,239886.11,2015,,Concord,FT
Michael Wright,Concord Reuse Project Director,131065.37,0.00,58851.81,48984.65,189917.18,,238901.83,2015,,Concord,FT
Christopher Loercher,Police Officer,114441.67,44729.37,11197.36,67596.03,170368.40,,237964.43,2015,,Concord,FT
Ivan Menchaca,Police Lieutenant,148117.00,0.00,7120.72,80196.10,155237.72,,235433.82,2015,,Concord,FT
Jovan Grogan,Deputy City Manager,159992.16,0.00,1804.72,71172.11,161796.88,,232968.99,2015,,Concord,FT
Carl Cruz,Police Sergeant,134035.03,10467.20,13787.62,73619.58,158289.85,,231909.43,2015,,Concord,FT
Oliver Sansen,Police Officer,109013.40,41970.38,19545.30,61238.35,170529.08,,231767.43,2015,,Concord,FT
Ameet Patel,Police Officer,162505.72,368.92,1930.01,66939.77,164804.65,,231744.42,2015,,Concord,FT
Mark Robison,Police Sergeant,119934.65,38236.07,6566.70,66661.60,164737.42,,231399.02,2015,,Concord,FT
Sean Donnelly,Police Lieutenant,125304.33,23363.88,12291.72,70433.37,160959.93,,231393.30,2015,,Concord,PT
Stephen White,Police Sergeant,135756.91,1881.89,14095.92,76750.68,151734.72,,228485.40,2015,,Concord,FT
Kenneth Carlson,Police Sergeant,113870.04,27982.40,15812.81,66693.39,157665.25,,224358.64,2015,,Concord,FT
Kristin Coupar,Police Sergeant,141825.78,0.00,30983.06,51352.02,172808.84,,224160.86,2015,,Concord,FT
Nicholas Gartner,Police Lieutenant,140671.75,2884.85,4555.56,75858.37,148112.16,,223970.53,2015,,Concord,FT
Police Officer,Police Sergeant,117419.01,24635.60,13126.76,68167.17,155181.37,,223348.54,2015,,Concord,FT
Samuel Staten,Police Lieutenant,129471.69,20116.95,4925.75,68396.84,154514.39,,222911.23,2015,,Concord,FT
Robert Woods,Chief Building Official,148885.09,0.00,2510.64,70336.59,151395.73,,221732.32,2015,,Concord,FT
Michael Roberts,Police Sergeant,132306.56,13915.18,9183.16,62483.65,155404.90,,217888.55,2015,,Concord,FT
Raed Kuzbari,Transportation Manager,144419.22,0.00,2510.64,70336.52,146929.86,,217266.38,2015,,Concord,FT
Timothy Elsberry,Police Officer,117730.85,23908.01,7431.57,65626.82,149070.43,,214697.25,2015,,Concord,FT
Brian Tanner,Police Sergeant,127296.49,23272.49,13606.76,49952.60,164175.74,,214128.34,2015,,Concord,FT
Laura Simpson,Planning Manager,142114.33,0.00,1637.40,70256.61,143751.73,,214008.34,2015,,Concord,FT
Michael Von Savoye,Police Officer,111293.29,23354.57,13082.57,65400.97,147730.43,,213131.40,2015,,Concord,FT
Gregory Rodriguez,Police Sergeant,121976.04,7096.86,12790.83,70008.89,141863.73,,211872.62,2015,,Concord,FT
John Nunes,Police Lieutenant,139734.16,408.13,4454.84,67039.19,144597.13,,211636.32,2015,,Concord,FT
Robert Ovadia,City Engineer,139145.98,0.00,1742.80,70336.56,140888.78,,211225.34,2015,,Concord,FT
James Nakayama,Police Sergeant,105059.67,31998.18,13023.96,61064.76,150081.81,,211146.57,2015,,Concord,FT
Russell Norris,Police Lieutenant,132944.67,969.31,3674.62,72195.32,137588.60,,209783.92,2015,,Concord,FT
John Montagh,Redevelopment/Housing Manager,137601.52,0.00,1887.24,69574.62,139488.76,,209063.38,2015,,Concord,FT
Joshua Clendenin,Assistant City Attorney,140767.46,0.00,1462.08,66822.09,142229.54,,209051.63,2015,,Concord,FT
Tyler Tucker,Police Officer,93942.59,42154.11,9213.92,60350.04,145310.62,,205660.66,2015,,Concord,FT
David Kasid,Police Officer,108575.93,21962.41,10307.70,64467.88,140846.04,,205313.92,2015,,Concord,FT
Police Officer,Police Sergeant,116797.75,15474.67,7154.58,65284.17,139427.00,,204711.17,2015,,Concord,FT
Police Officer,Police Officer,116845.43,26999.15,10408.18,50439.59,154252.76,,204692.35,2015,,Concord,FT
Shawn Phalen,Police Officer,112941.18,8773.57,13696.04,67089.24,135410.79,,202500.03,2015,,Concord,FT
Eugene Davis,Police Officer,93795.55,31247.79,13652.26,61969.18,138695.60,,200664.78,2015,,Concord,FT
Gregory Pardella,Police Officer,114491.17,13360.60,6489.65,66247.98,134341.42,,200589.40,2015,,Concord,FT
Amy Hendricks,Police Officer,95965.37,33906.84,7990.47,60491.93,137862.68,,198354.61,2015,,Concord,FT
James Nielsen,Police Officer,104450.94,13104.67,14208.27,64749.42,131763.88,,196513.30,2015,,Concord,FT
Joseph Higby,Police Officer,112709.40,12535.75,7190.16,64074.30,132435.31,,196509.61,2015,,Concord,FT
Lyle Robles,Police Officer,103524.05,24483.58,6947.83,61536.20,134955.46,,196491.66,2015,,Concord,FT
Todd Stroud,Police Sergeant,100782.42,28744.31,6750.86,60185.11,136277.59,,196462.70,2015,,Concord,FT
Kevin Mansourian,Police Officer,100135.82,36678.84,5840.80,53537.88,142655.46,,196193.34,2015,,Concord,FT
Scott Delbo,Police Officer,117156.75,8460.62,5860.35,64456.52,131477.72,,195934.24,2015,,Concord,FT
Adam Hart,Police Officer,112901.64,27616.98,11089.36,43284.20,151607.98,,194892.18,2015,,Concord,FT
Blake Roberts,Police Officer,102757.11,24682.84,6452.24,60428.46,133892.19,,194320.65,2015,,Concord,FT
Jesse Rutland,Police Officer,95459.39,30363.73,8957.89,59427.00,134781.01,,194208.01,2015,,Concord,FT
Police Officer,Police Officer,102361.24,20677.54,8894.24,61777.73,131933.02,,193710.75,2015,,Concord,FT
Nicholas Boccio,Police Officer,109199.53,12879.56,6770.85,63427.72,128849.94,,192277.66,2015,,Concord,FT
Jason Smith,Police Sergeant,117634.51,4187.82,4731.45,65663.53,126553.78,,192217.31,2015,,Concord,FT
Christine Magley,Police Sergeant,118279.25,16599.78,11688.09,45089.16,146567.12,,191656.28,2015,,Concord,FT
Steven Voorhies,Dir Community/Recreation Srvcs,124217.23,0.00,4077.71,62984.51,128294.94,,191279.45,2015,,Concord,FT
Jason Passama,Police Sergeant,98447.03,14851.40,11976.99,63891.89,125275.42,,189167.31,2015,,Concord,FT
Police Officer,Police Officer,118455.09,16031.97,9068.18,45211.24,143555.24,,188766.48,2015,,Concord,FT
Police Officer,Police Officer,96150.26,29788.03,5017.29,57638.25,130955.58,,188593.83,2015,,Concord,FT
Police Officer,Police Officer,101732.01,22475.32,4368.56,59872.42,128575.89,,188448.31,2015,,Concord,FT
Mark Evans,Police Officer,114433.60,4723.74,4997.76,63329.47,124155.10,,187484.57,2015,,Concord,FT
Abul Hossain,Transportation Program Mgr. II,126146.68,0.00,2839.44,57629.13,128986.12,,186615.25,2015,,Concord,FT
Paul Miovas,Police Officer,99620.23,6974.74,21227.17,58565.89,127822.14,,186388.03,2015,,Concord,FT
Steven Harn,Police Officer,111675.97,5535.33,5423.94,62677.26,122635.24,,185312.50,2015,,Concord,FT
Jeffrey Ross,Police Sergeant,105922.94,7308.89,9730.34,62336.92,122962.17,,185299.09,2015,,Concord,FT
Danielle Cruz,Police Officer,110770.02,9757.16,18637.85,44294.26,139165.03,,183459.29,2015,,Concord,FT
Ryan Duff,Police Officer,97577.02,10739.04,12037.00,61225.44,120353.06,,181578.50,2015,,Concord,FT
Scott Gillespie,Police Officer,96978.96,10719.48,12375.06,60634.04,120073.50,,180707.54,2015,,Concord,FT
Joshua Graham,Police Officer,101477.24,15050.68,4836.00,59266.90,121363.92,,180630.82,2015,,Concord,FT
Gary Elloway,Information Technology Manager,114993.39,0.00,2551.36,61041.67,117544.75,,178586.42,2015,,Concord,FT
Todd Nunn,Police Officer,98567.35,9214.36,9813.05,60841.11,117594.76,,178435.87,2015,,Concord,FT
Gregory Mahan,Police Officer,102482.10,10769.51,5620.50,59448.16,118872.11,,178320.27,2015,,Concord,FT
Mario Camorongan,Senior Civil Engineer,125815.94,0.00,9018.12,43192.14,134834.06,,178026.20,2015,,Concord,FT
Beth Long,Police Officer,104926.44,19253.66,12127.99,41393.58,136308.09,,177701.67,2015,,Concord,FT
Heidi Stephenson-Nunes,Police Sergeant,116485.95,2960.58,11449.90,46050.94,130896.43,,176947.37,2015,,Concord,FT
Matthew Millman,Police Officer,97709.08,9667.47,8967.37,60184.74,116343.92,,176528.66,2015,,Concord,FT
Police Officer,Police Officer,95078.81,20338.55,3393.36,57313.53,118810.72,,176124.25,2015,,Concord,FT
Aron Draggoo,Police Officer,106641.18,2873.33,4194.66,61122.56,113709.17,,174831.73,2015,,Concord,FT
Christopher Killion,Police Officer,96518.49,8241.70,13907.50,55489.08,118667.69,,174156.77,2015,,Concord,FT
Mark Souza,Police Officer,86508.41,16441.42,12089.38,59058.29,115039.21,,174097.50,2015,,Concord,FT
James Roberts,Police Officer,97477.24,79.17,13488.33,61688.74,111044.74,,172733.48,2015,,Concord,FT
Ghulam Ghaznawi,Police Officer,89520.25,23150.91,3742.42,55726.78,116413.58,,172140.36,2015,,Concord,FT
Brandon Richey,Police Sergeant,90643.68,0.00,5679.63,75322.32,96323.31,,171645.63,2015,,Concord,FT
Cheryl Owens,Administrative Svcs Manager,122092.83,0.00,1029.42,48480.77,123122.25,,171603.02,2015,,Concord,FT
Kevin Halm,Police Officer,98311.04,11332.97,13429.94,47658.09,123073.95,,170732.04,2015,,Concord,FT
Michael Jaime,Police Officer,87764.86,21448.19,4737.81,56719.17,113950.86,,170670.03,2015,,Concord,FT
Jesse Hunt,Police Officer,83023.56,22029.13,9972.78,54871.62,115025.47,,169897.09,2015,,Concord,FT
Laura Brunson,Director of Human Resources,104684.22,0.00,22913.78,42288.45,127598.00,,169886.45,2015,,Concord,PT
Daren Billington,Police Officer,94407.10,26325.81,4941.80,43825.49,125674.71,,169500.20,2015,,Concord,FT
Renee Williams,Police Sergeant,106540.63,6482.14,7797.76,48386.54,120820.53,,169207.07,2015,,Concord,FT
Stephen Chiabotti,Police Sergeant,50872.10,6947.52,60213.87,51093.37,118033.49,,169126.86,2015,,Concord,PT
Anthony Zalec,Police Officer,98927.52,42.44,9375.04,60201.37,108345.00,,168546.37,2015,,Concord,FT
Justin Riche,Police Officer,97264.80,2714.33,13019.16,55459.85,112998.29,,168458.14,2015,,Concord,FT
Juan Piceno,Police Officer,87966.68,7912.72,14065.96,58484.09,109945.36,,168429.45,2015,,Concord,FT
Carleen Vinum,Police Officer,109583.28,96.00,13309.48,43592.24,122988.76,,166581.00,2015,,Concord,FT
Summer Galer,Police Officer,115370.08,1447.95,7872.60,41784.87,124690.63,,166475.50,2015,,Concord,FT
Kevin Giacoletto,Police Officer,100122.84,6863.07,10541.87,48033.36,117527.78,,165561.14,2015,,Concord,FT
David Mattila,Police Officer,90898.80,4523.18,11988.49,58062.90,107410.47,,165473.37,2015,,Concord,FT
Daniel Padilla,Police Officer,85654.04,14224.09,9489.59,55498.81,109367.72,,164866.53,2015,,Concord,FT
Krista Sansen,Police Officer,104504.18,8711.61,12032.14,39464.15,125247.93,,164712.08,2015,,Concord,FT
Jeffrey Bilodeau,Police Officer,94647.48,1611.69,8820.39,59102.38,105079.56,,164181.94,2015,,Concord,FT
Deborah Yamamoto,Senior Financial Analyst,117186.98,0.00,7261.06,39690.82,124448.04,,164138.86,2015,,Concord,FT
Matthew Cain,Police Officer,97441.82,2685.16,4783.63,58940.71,104910.61,,163851.32,2015,,Concord,FT
Kenneth Trimble,Police Officer,87667.43,21282.66,4979.60,49418.15,113929.69,,163347.84,2015,,Concord,FT
Justin Wilson,Police Officer,90186.71,19279.15,16029.19,37844.11,125495.05,,163339.16,2015,,Concord,FT
Steven Powers,Police Officer,99479.06,1435.38,7618.60,54477.89,108533.04,,163010.93,2015,,Concord,FT
Bryan Franks,Police Officer,89519.65,1278.02,11831.05,60035.10,102628.72,,162663.82,2015,,Concord,FT
Jeffrey Sherwin,Police Officer,106746.20,3785.40,10745.18,40874.40,121276.78,,162151.18,2015,,Concord,FT
David Savage,Police Officer,91379.62,4214.61,11187.94,54611.57,106782.17,,161393.74,2015,,Concord,FT
Police Officer,Police Officer,101467.07,12911.40,2015.66,44827.56,116394.13,,161221.69,2015,,Concord,FT
Daniel Dansie,Police Officer,88519.61,6624.15,9011.90,56995.24,104155.66,,161150.90,2015,,Concord,FT
Police Officer,Police Officer,86952.84,10109.04,6857.50,56859.67,103919.38,,160779.05,2015,,Concord,FT
James Harrison,Police Sergeant,80171.68,3935.16,7788.60,68709.31,91895.44,,160604.75,2015,,Concord,PT
Robert Garcia,Police Officer,71715.19,21972.29,8986.32,57906.39,102673.80,,160580.19,2015,,Concord,FT
Renelle-Rey Valeros,Police Officer,91085.97,9633.77,3765.12,56057.11,104484.86,,160541.97,2015,,Concord,FT
Melanie Kaiser-Siri,Police Officer,109268.10,78.80,9105.85,42013.46,118452.75,,160466.21,2015,,Concord,FT
Florence Weiss,Program Manager,105307.43,0.00,3722.22,50867.71,109029.65,,159897.36,2015,,Concord,FT
Nicholas Davison,Police Officer,90934.25,4242.63,12443.86,52090.80,107620.74,,159711.54,2015,,Concord,FT
David O'Brien,Police Officer,88169.85,8826.09,10426.08,52285.03,107422.02,,159707.05,2015,,Concord,FT
Avis Connolly,Program Manager,106156.21,0.00,2066.88,51197.65,108223.09,,159420.74,2015,,Concord,FT
Andrew Mogensen,Principal Planner,111704.87,0.00,1389.27,45812.85,113094.14,,158906.99,2015,,Concord,FT
Kyle Colvin,Police Officer,82458.18,15644.23,10310.98,48440.69,108413.39,,156854.08,2015,,Concord,FT
Erica Reed,Police Officer,101506.84,6741.41,3643.39,44916.10,111891.64,,156807.74,2015,,Concord,FT
Zerina Redzic,Police Officer,87780.74,15349.90,15785.56,35917.65,118916.20,,154833.85,2015,,Concord,FT
Debbie Wellnitz,Purchasing Agent,101303.68,0.00,1585.60,51804.84,102889.28,,154694.12,2015,,Concord,FT
Mark Migliore,Associate Civil Engineer,100301.44,0.00,8191.56,46165.79,108493.00,,154658.79,2015,,Concord,FT
Christopher Roke,Program Manager,98969.41,0.00,1476.60,54063.37,100446.01,,154509.38,2015,,Concord,FT
Leslye Asera,Community Relations Manager,107417.54,0.00,3760.32,43220.22,111177.86,,154398.08,2015,,Concord,FT
James Cartwright,Police Officer,88900.48,16092.48,14235.66,35157.95,119228.62,,154386.57,2015,,Concord,FT
Matthew Rose,Police Officer,89195.28,0.00,8439.27,56699.15,97634.55,,154333.70,2015,,Concord,FT
Scott Smith,Police Officer,90618.96,12963.86,7604.73,43132.98,111187.55,,154320.53,2015,,Concord,FT
Timothy Stuart,Information Technology Manager,108789.90,0.00,8253.90,36987.63,117043.80,,154031.43,2015,,Concord,FT
Jeffry Roubal,Program Manager,108311.74,0.00,9280.56,36157.77,117592.30,,153750.07,2015,,Concord,FT
Police Officer,Police Officer,92374.88,13549.59,3742.42,42259.60,109666.89,,151926.49,2015,,Concord,FT
Christopher Guckert,Police Officer,90778.51,7951.60,7959.06,42809.30,106689.17,,149498.47,2015,,Concord,FT
Christine Corey,Police Officer,79506.05,25069.45,12886.44,30897.62,117461.94,,148359.56,2015,,Concord,FT
Tasveer Dhillon,Police Officer,88245.69,7120.14,9904.63,42958.96,105270.46,,148229.42,2015,,Concord,FT
David Boatwright,Senior Administrative Analyst,103878.66,0.00,8387.92,34711.74,112266.58,,146978.32,2015,,Concord,FT
Jeff Rogers,Infrastructure Maint. Manager,102472.87,0.00,12079.02,31729.47,114551.89,,146281.36,2015,,Concord,FT
Francis Abejo,Senior Planner,93335.97,884.17,1177.10,49421.08,95397.24,,144818.32,2015,,Concord,FT
David DeMott,Police Officer,80919.77,16109.76,8625.14,39093.65,105654.67,,144748.32,2015,,Concord,FT
Joanna Malberty,Senior Human Resources Analyst,101380.56,0.00,8226.30,34538.55,109606.86,,144145.41,2015,,Concord,FT
Joan Ryan,Senior Planner,90700.91,3467.24,394.68,49420.88,94562.83,,143983.71,2015,,Concord,FT
Joshua Gilfry,Police Officer,89661.46,5785.91,6168.12,42183.80,101615.49,,143799.29,2015,,Concord,FT
Marla Parada,Program Manager,88892.11,0.00,1854.80,52984.46,90746.91,,143731.37,2015,,Concord,FT
Wendy Miovas,Lead Dispatcher,81422.76,15472.17,18048.01,28029.53,114942.94,,142972.47,2015,,Concord,FT
Gregory Owen,Lead Dispatcher,69784.17,20093.30,7717.85,44603.08,97595.32,,142198.40,2015,,Concord,FT
Tamra Roberts,Police Sergeant,93988.13,379.43,9472.09,36451.25,103839.65,,140290.90,2015,,Concord,FT
Michele Ligouri,Police Officer,81917.37,4714.46,3702.90,49932.49,90334.73,,140267.22,2015,,Concord,FT
Suzanne McDonald,Financial Operations Manager,96681.85,0.00,8143.60,34512.46,104825.45,,139337.91,2015,,Concord,FT
Katherine Leavitt,Program Manager,87299.41,0.00,1560.18,50356.76,88859.59,,139216.35,2015,,Concord,FT
Patrick Murray,Police Officer,83972.40,4560.58,18778.46,31266.81,107311.44,,138578.25,2015,,Concord,FT
Jane Valencia,Police Dispatcher II,70004.33,16403.04,7832.92,44303.38,94240.29,,138543.67,2015,,Concord,FT
Ryan Pursley,Plan Check Engineer,93276.29,0.00,1333.92,43076.17,94610.21,,137686.38,2015,,Concord,FT
Nicholas Kis,Construction Inspection Sprvsr,84680.62,3723.14,1496.80,46871.30,89900.56,,136771.86,2015,,Concord,FT
Lee Lawrence,Police Officer,82305.37,5425.14,8116.59,40494.19,95847.10,,136341.29,2015,,Concord,FT
Katan Nanthasiri,Police Officer,81906.98,7909.95,7102.33,39304.12,96919.26,,136223.38,2015,,Concord,FT
Brenda Kain,Program Manager,88538.91,0.00,2240.82,45439.29,90779.73,,136219.02,2015,,Concord,FT
Nicholas Piermarini,Police Officer,83010.66,6690.57,6465.04,39465.50,96166.27,,135631.77,2015,,Concord,FT
Margaret Romiti,Program Manager,87952.84,0.00,1560.18,45242.01,89513.02,,134755.03,2015,,Concord,FT
Joelle Fockler,City Clerk,93865.54,0.00,8197.95,32016.34,102063.49,,134079.83,2015,,Concord,FT
Geoffrey Lenhardt,Senior Planner,95072.64,2305.73,171.60,36328.26,97549.97,,133878.23,2015,,Concord,FT
Todd Wilson,Senior Traffic Signal Tech,78488.88,6686.65,3301.99,45112.32,88477.52,,133589.84,2015,,Concord,FT
David Espinosa,Police Officer,52425.64,10347.64,10110.18,59787.54,72883.46,,132671.00,2015,,Concord,PT
David Petty,Police Officer,78370.23,5443.64,8792.61,38350.65,92606.48,,130957.13,2015,,Concord,FT
Ryan Smiley,Microcomputer Coordinator,91223.16,0.00,1335.00,37959.76,92558.16,,130517.92,2015,,Concord,FT
Brooke Adams,Lead Dispatcher,79955.21,11204.96,13007.34,26292.47,104167.51,,130459.98,2015,,Concord,FT
Robert Hardie,Facilities Maintenance Manager,86354.89,0.00,1991.98,41846.16,88346.87,,130193.03,2015,,Concord,PT
John Varni,Police Officer,60816.26,1975.77,5222.56,62110.33,68014.59,,130124.92,2015,,Concord,PT
Marsha Moore,Deputy City Clerk,81576.47,0.00,130.32,48178.03,81706.79,,129884.82,2015,,Concord,FT
James Hoak,Police Officer,75433.46,2863.90,8241.33,43190.00,86538.69,,129728.69,2015,,Concord,FT
Tyler Prentice,Police Officer,78378.11,4123.59,8642.63,38314.48,91144.33,,129458.81,2015,,Concord,FT
Angela Switzer,Police Dispatcher II,70567.34,12409.40,1932.37,43272.78,84909.11,,128181.89,2015,,Concord,FT
Jonathan Palmer,Budget Analyst,77430.44,3995.12,128.61,46516.01,81554.17,,128070.18,2015,,Concord,FT
Craig Tanner,Printing Services Supervisor,82123.46,0.00,614.04,43339.54,82737.50,,126077.04,2015,,Concord,FT
Matthew Forristall,Police Officer,56754.96,8966.98,3160.77,57068.64,68882.71,,125951.35,2015,,Concord,PT
Pamela Spero,Accountant II,84170.07,0.00,326.60,40850.26,84496.67,,125346.93,2015,,Concord,FT
Joseph Surges,Police Records Manager,80207.10,0.00,2035.12,42727.01,82242.22,,124969.23,2015,,Concord,FT
Derek De Smet,Police Officer,76813.12,1604.88,7696.59,38415.40,86114.59,,124529.99,2015,,Concord,FT
Joanne Robles,Police Dispatcher II,72787.73,5013.61,19530.30,26499.83,97331.64,,123831.47,2015,,Concord,FT
Cynthia Turlington,Building Inspector,76859.83,0.00,1616.36,44762.34,78476.19,,123238.53,2015,,Concord,FT
Tyce Dekker,Public Works Supervisor,73538.80,3584.06,2202.80,43140.95,79325.66,,122466.61,2015,,Concord,FT
Helen Zhu,Accountant II,76013.46,0.00,285.78,44789.77,76299.24,,121089.01,2015,,Concord,FT
Mary Nakamura,Exec.Assistant - Council/Mgr.,76412.71,0.00,3150.63,41276.55,79563.34,,120839.89,2015,,Concord,FT
Patricia Hattwick,Police Dispatcher II,71520.83,9771.92,7659.68,31414.92,88952.43,,120367.35,2015,,Concord,FT
Shannon Griffin,Rec & Special Events Prg Coord,83204.56,3297.63,1826.03,30974.00,88328.22,,119302.22,2015,,Concord,FT
Kristen Carter,Human Resources Analyst I,82668.70,0.00,1327.44,35272.43,83996.14,,119268.57,2015,,Concord,PT
David Clark,Maintenance Electrician,72290.32,217.51,3071.87,43285.67,75579.70,,118865.37,2015,,Concord,FT
Kevin Marstall,Senior Civil Engineer,76842.03,0.00,744.90,40166.19,77586.93,,117753.12,2015,,Concord,PT
Curt Michael,Code Enforcement Officer,68716.63,3121.27,3214.32,42267.44,75052.22,,117319.66,2015,,Concord,FT
Teresa Fairbanks,Senior Human Resources Analyst,79770.37,0.00,8165.36,29108.65,87935.73,,117044.38,2015,,Concord,FT
Tracey Downing,Police Dispatcher II,72635.87,11051.31,2838.05,30500.57,86525.23,,117025.80,2015,,Concord,FT
Michael Raney,Senior Crimes Analyst,71963.65,973.32,583.53,43475.45,73520.50,,116995.95,2015,,Concord,FT
Anthony Anton,Building Inspector,80020.64,289.65,10680.93,25210.52,90991.22,,116201.74,2015,,Concord,FT
Erik Statzell,Construction Inspector,70768.89,4934.86,1717.70,37576.78,77421.45,,114998.23,2015,,Concord,FT
Darin Fitzpatrick,Public Works Supervisor,70130.77,515.90,1545.12,42669.76,72191.79,,114861.55,2015,,Concord,FT
Jesse Crawford,Public Works Supervisor,67090.11,3099.08,2034.15,41778.40,72223.34,,114001.74,2015,,Concord,FT
Erica Ozorio,Lead Dispatcher,79106.72,268.86,1866.38,31917.61,81241.96,,113159.57,2015,,Concord,FT
James Newton,Construction Inspector,66965.15,2296.40,1994.62,41757.45,71256.17,,113013.62,2015,,Concord,FT
Michael Alley,Public Works Supervisor,66773.30,0.00,1826.00,43140.95,68599.30,,111740.25,2015,,Concord,FT
Shiu Shankar,Maintenance Utility Mechanic,63258.00,5890.98,1868.28,40627.60,71017.26,,111644.86,2015,,Concord,FT
George Villa,Accountant II,79321.23,69.89,7312.01,24930.50,86703.13,,111633.63,2015,,Concord,FT
Grant Spilman,Administrative Coordinator,79309.79,0.00,6881.20,24913.13,86190.99,,111104.12,2015,,Concord,FT
Heather Weston,Community Service Officer,51312.30,21015.11,5284.30,33248.88,77611.71,,110860.59,2015,,Concord,FT
Mitra Abkenari,Junior Engineer,67912.79,0.00,158.70,41945.87,68071.49,,110017.36,2015,,Concord,FT
Dale Johnson,Senior Programmer Analyst,78045.53,0.00,8245.32,23472.63,86290.85,,109763.48,2015,,Concord,FT
Nicki Impastato,Police Dispatcher II,72781.10,199.16,11819.37,24379.01,84799.63,,109178.64,2015,,Concord,FT
Marlo Greenfield,Police Dispatcher II,64167.95,9831.78,13255.49,21885.55,87255.22,,109140.77,2015,,Concord,FT
Deborah Pena,Exec Secretary - Confidential,75035.22,0.00,8471.16,25440.13,83506.38,,108946.51,2015,,Concord,FT
Gary Ramirez,Senior Maintenance Team Leader,63067.20,2337.34,2091.06,40637.16,67495.60,,108132.76,2015,,Concord,FT
Frederick Stahly,Senior Maintenance Team Leader,63074.25,0.00,4435.10,39906.11,67509.35,,107415.46,2015,,Concord,FT
Enrique Espino,Police Officer,59943.85,2138.05,7029.61,38255.86,69111.51,,107367.37,2015,,Concord,PT
Michael Caldera,Maintenance Utility Mechanic,63067.20,906.30,2024.57,40586.13,65998.07,,106584.20,2015,,Concord,FT
Christopher Llata,Senior Maintenance Team Leader,63321.60,478.92,1919.96,40662.69,65720.48,,106383.17,2015,,Concord,FT
Robert Schweitzer,Facilities Maintenance Tech,53782.09,12518.96,1992.22,37902.18,68293.27,,106195.45,2015,,Concord,FT
Michael Ito,Police Officer,45216.50,520.96,4555.46,55162.61,50292.92,,105455.53,2015,,Concord,PT
Darlene Fontes,Payroll Specialist,71794.92,0.00,1564.04,31556.35,73358.96,,104915.31,2015,,Concord,FT
Raquel Diaz,Rec & Special Events Prg Coord,71263.95,0.00,10088.99,22956.54,81352.94,,104309.48,2015,,Concord,FT
Jess Hernandez,Construction Inspector,72054.99,536.40,1790.74,29654.42,74382.13,,104036.55,2015,,Concord,FT
Dexter Gonsalves,Equipment Mechanic,63067.20,0.00,428.28,40501.28,63495.48,,103996.76,2015,,Concord,FT
