Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas Johnsen,General Manager,48504.00,0.00,1200.00,0.00,49704.00,,49704.00,2013,,Valley Center Parks and Recreation District,""
Roxanne Carlson,District Secretary 1,14906.00,0.00,270.00,0.00,15176.00,,15176.00,2013,,Valley Center Parks and Recreation District,""
Brian Smith,Manager,5320.00,0.00,0.00,0.00,5320.00,,5320.00,2013,,Valley Center Parks and Recreation District,""
Susanne Richmond,District Secretary 2,5164.00,0.00,120.00,0.00,5284.00,,5284.00,2013,,Valley Center Parks and Recreation District,""
Taylor Morrison,Summer Pool Manager,3857.00,0.00,0.00,0.00,3857.00,,3857.00,2013,,Valley Center Parks and Recreation District,""
Arlye Morrison,Lifeguard,3770.00,0.00,0.00,0.00,3770.00,,3770.00,2013,,Valley Center Parks and Recreation District,""
Matthew Johnson,Lifeguard,3606.01,0.00,0.00,0.00,3606.01,,3606.01,2013,,Valley Center Parks and Recreation District,""
Daniel Huk,Lifeguard,2725.50,0.00,0.00,0.00,2725.50,,2725.50,2013,,Valley Center Parks and Recreation District,""
Macy Morrison,Lifeguard,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2013,,Valley Center Parks and Recreation District,""
Rebecca Smith,Lifeguard,1859.00,0.00,0.00,0.00,1859.00,,1859.00,2013,,Valley Center Parks and Recreation District,""
Luke Marshall,Lifeguard,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2013,,Valley Center Parks and Recreation District,""
David Trok,Lifeguard,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2013,,Valley Center Parks and Recreation District,""
William Kennedy,Lifeguard,1181.25,0.00,0.00,0.00,1181.25,,1181.25,2013,,Valley Center Parks and Recreation District,""
Tyler French,Lifeguard,1027.50,0.00,0.00,0.00,1027.50,,1027.50,2013,,Valley Center Parks and Recreation District,""
Paul Schaner,Lifeguard,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2013,,Valley Center Parks and Recreation District,""
Berta Mowery,Pool Aerobics Teacher 1,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2013,,Valley Center Parks and Recreation District,""
Alexander Smith,Lifeguard,936.50,0.00,0.00,0.00,936.50,,936.50,2013,,Valley Center Parks and Recreation District,""
Kristina Darland,Lifeguard,647.50,0.00,0.00,0.00,647.50,,647.50,2013,,Valley Center Parks and Recreation District,""
Phillip Walswick,Lifeguard,620.00,0.00,0.00,0.00,620.00,,620.00,2013,,Valley Center Parks and Recreation District,""
Kristina Darland,Lifeguard,477.50,0.00,0.00,0.00,477.50,,477.50,2013,,Valley Center Parks and Recreation District,""
Taylor Morrison,Lifeguard,420.00,0.00,0.00,0.00,420.00,,420.00,2013,,Valley Center Parks and Recreation District,""
Makayla Markey,Lifeguard,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Valley Center Parks and Recreation District,""
Carina Favela,Pool Aerobics Teacher 2,170.00,0.00,0.00,0.00,170.00,,170.00,2013,,Valley Center Parks and Recreation District,""
Skyler Johnsen,Lifeguard,30.00,0.00,0.00,0.00,30.00,,30.00,2013,,Valley Center Parks and Recreation District,""
Dylan Peters,Lifeguard,9.00,0.00,0.00,0.00,9.00,,9.00,2013,,Valley Center Parks and Recreation District,""
