Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stringer, Ruth E",County Counsel,221280.00,0.00,130009.61,200734.14,351289.61,,552023.75,2011,,San Bernardino County,""
"Devereaux, Gregory C.",Chief Executive Officer,305000.82,0.00,45589.96,140974.78,350590.78,,491565.56,2011,,San Bernardino County,""
"Pratt, Glen G",Assistant Sheriff,118562.40,0.00,138047.62,164955.48,256610.02,,421565.50,2011,,San Bernardino County,""
"Scolastico, Charles S",Principal Asst. County Counsel,155476.56,0.00,110087.40,148020.48,265563.96,,413584.44,2011,,San Bernardino County,""
"Hoops, Rodney R",Sheriff/Coroner/Public Admin,217302.72,0.00,59588.15,126718.64,276890.87,,403609.51,2011,,San Bernardino County,""
"Abernathy, Bill D",Undersheriff,201563.20,0.00,77826.75,122499.85,279389.95,,401889.80,2011,,San Bernardino County,""
"Uffer, Mark",Chief Executive Officer,153391.46,0.00,51555.77,195086.03,204947.23,,400033.26,2011,,San Bernardino County,""
"Petre, Patrick",Director Arrowhead Reg Med Ctr,253988.80,0.00,30370.65,109306.76,284359.45,,393666.21,2011,,San Bernardino County,""
"Basle, Jean-Rene",Cont County Counsel,230131.20,0.00,59279.71,103712.27,289410.91,,393123.18,2011,,San Bernardino County,""
"Walker, Larry",Elected AuditorCntrlrTrsTxColl,234705.60,0.00,51729.15,99512.24,286434.75,,385946.99,2011,,San Bernardino County,""
"Hackleman, James B",Ast District Attorney,149839.26,0.00,69377.10,158166.14,219216.36,,377382.50,2011,,San Bernardino County,""
"Galang-Feather, Nerissa V",Cont F/T LeadChildPsychiatrist,319116.83,0.00,14142.50,29469.45,333259.33,,362728.78,2011,,San Bernardino County,""
"Haugan, Linda M",Asst Exec Offcr-Human Services,211140.80,0.00,69904.73,81130.27,281045.53,,362175.80,2011,,San Bernardino County,""
"Sekhon, Gurmit",Cont F/T Adult Psychiatrist,330168.30,0.00,11149.52,19629.13,341317.82,,360946.95,2011,,San Bernardino County,""
"Ramos, Mike",Elective District Attorney,200820.16,0.00,57719.61,86776.73,258539.77,,345316.50,2011,,San Bernardino County,""
"Christy, Dennis D",Ast District Attorney,185515.24,0.00,77864.40,76135.93,263379.64,,339515.57,2011,,San Bernardino County,""
"Draeger, Dennis L",Elected Assessor-Recorder,195706.88,0.00,49538.52,80852.78,245245.40,,326098.18,2011,,San Bernardino County,""
"Cook, Paul E",Sheriff's DeputyChief,164091.20,0.00,63514.43,95758.83,227605.63,,323364.46,2011,,San Bernardino County,""
"Pequeno Rodriguez, Juan Carlos",Psychiatrist,233439.85,0.00,416.52,83721.26,233856.37,,317577.63,2011,,San Bernardino County,""
"Stewart, Sheree L P",Sheriff's DeputyChief,164091.21,0.00,45142.27,103996.87,209233.48,,313230.35,2011,,San Bernardino County,""
"Rigney, Jeffrey O",BG CSA 70 Dir of Special Distr,181997.37,0.00,47734.65,82598.60,229732.02,,312330.62,2011,,San Bernardino County,""
"Lamberto, Andrew",Director of Human Resources,186430.40,0.00,40452.97,83201.46,226883.37,,310084.83,2011,,San Bernardino County,""
"Nguyen, Thuy Huynh",Psychiatrist,233439.84,0.00,1976.52,74573.64,235416.36,,309990.00,2011,,San Bernardino County,""
"Fonzi, Robert J",Assistant Sheriff,168183.20,0.00,43058.99,97268.27,211242.19,,308510.46,2011,,San Bernardino County,""
"Rawland, Allan",Director of Behavioral Health,185099.22,0.00,42768.11,78582.69,227867.33,,306450.02,2011,,San Bernardino County,""
"Krelnikov, Alfred P",BG Co Fire Dept Battalion Chf,122279.22,90301.05,21432.86,71408.20,234013.13,,305421.33,2011,,San Bernardino County,""
"Blakemore, Michelle D",Chief Assistant County Counsel,181406.48,0.00,40848.40,82998.74,222254.88,,305253.62,2011,,San Bernardino County,""
"Cochran, Ronald E",Sheriff's DeputyChief,158123.20,0.00,48734.23,96983.56,206857.43,,303840.99,2011,,San Bernardino County,""
"Arambula, Frank J.",ARMC Chief Financial Officer,190195.20,0.00,28619.56,84485.08,218814.76,,303299.84,2011,,San Bernardino County,""
"Khin, Henry Htwelay",Psychiatrist,233439.80,0.00,3896.62,63802.95,237336.42,,301139.37,2011,,San Bernardino County,""
"Enge, Kari",Psychiatrist,224409.96,0.00,416.52,74158.03,224826.48,,298984.51,2011,,San Bernardino County,""
