Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREGORY P. CHANIS,Town Manager,203150.94,0.00,17317.88,25801.54,220468.82,,246270.36,2018,,Tiburon,PT
MICHAEL J. CRONIN,Chief of Police,186897.14,0.00,0.00,43617.82,186897.14,,230514.96,2018,,Tiburon,FT
PATRICK W BARNES,Director of Public Works/Town Engineer,168461.56,0.00,3473.62,21589.74,171935.18,,193524.92,2018,,Tiburon,FT
SUSAN HEIDI BIGALL,Director of Administrative Services,144587.58,0.00,1730.75,28236.89,146318.33,,174555.22,2018,,Tiburon,FT
SCOTT W ANDERSON,Director of Community Development,139844.54,0.00,1711.58,31480.95,141556.12,,173037.07,2018,,Tiburon,FT
SHANE MICHAEL FORD,Police Sergeant,108242.67,15538.67,11040.57,37563.85,134821.91,,172385.76,2018,,Tiburon,FT
GERALD E JONES,Police Sergeant,118038.05,18995.75,22723.94,11369.44,159757.74,,171127.18,2018,,Tiburon,FT
ALLEN VINCENT KLEMME,Police Sergeant,104866.11,4728.76,10425.40,37193.23,120020.27,,157213.50,2018,,Tiburon,FT
JOSHUA D SMALL,Police Officer,106095.66,11622.02,9229.57,29172.49,126947.25,,156119.74,2018,,Tiburon,FT
CLAY MICHAEL SALZMAN,Building Official,129988.76,0.00,0.00,22127.95,129988.76,,152116.71,2018,,Tiburon,FT
MICHAEL D SLOBODNIK,Police Officer,97114.25,4137.49,10218.26,36095.27,111470.00,,147565.27,2018,,Tiburon,FT
FREDDY J GUTIERREZ,Police Officer,98371.86,16491.96,6760.96,19413.55,121624.78,,141038.33,2018,,Tiburon,FT
ROBERT J. LAW,Police Sergeant,106985.10,2442.70,3348.29,22211.18,112776.09,,134987.27,2018,,Tiburon,FT
PATRICK J KERSLAKE,Superintendent of Public Works,107234.36,0.00,919.00,24864.41,108153.36,,133017.77,2018,,Tiburon,FT
DANIEL ERIK ANDERSEN,Police Officer,84006.89,18826.58,6780.96,22834.96,109614.43,,132449.39,2018,,Tiburon,FT
JOHN D. GOMEZ,Police Officer,86430.01,8973.21,10063.08,19818.10,105466.30,,125284.40,2018,,Tiburon,FT
ERIC ENGSTROM,Police Officer,98550.01,646.52,2958.58,21442.12,102155.11,,123597.23,2018,,Tiburon,FT
BIANCA P WILMOTT,Police Officer,83667.86,8870.06,6573.19,18185.11,99111.11,,117296.22,2018,,Tiburon,FT
DOUGLAS A HAIGHT,Building Inspector,92837.37,0.00,0.00,24328.05,92837.37,,117165.42,2018,,Tiburon,FT
DMITRIY L LASHKEVICH,Associate Engineer,91366.87,0.00,0.00,24406.55,91366.87,,115773.42,2018,,Tiburon,FT
SUZANNE JOANNE CREEKMORE,Management Analyst,94024.54,0.00,50.00,20339.73,94074.54,,114414.27,2018,,Tiburon,FT
DENNIS R TRUMBLE,Senior Maintenance Worker,75957.91,135.22,1053.00,30263.63,77146.13,,107409.76,2018,,Tiburon,FT
LAURIE K. NILSEN,Emergency Services Coordinator,80662.20,625.59,2400.06,22311.52,83687.85,,105999.37,2018,,Tiburon,FT
EMILY LEA STEFANI,Town Clerk,82186.14,0.00,0.00,16617.43,82186.14,,98803.57,2018,,Tiburon,FT
SUNG HOON KWON,Planning Manager,78934.12,0.00,0.00,17625.99,78934.12,,96560.11,2018,,Tiburon,FT
KYRA O KILLINGSWORTH,Associate Planner,75216.63,0.00,1970.47,18999.44,77187.10,,96186.54,2018,,Tiburon,FT
CAMERON M BALFE,Maintenance Worker,65214.13,0.00,731.38,28394.78,65945.51,,94340.29,2018,,Tiburon,FT
JUAN E GONZALEZ,Maintenance Worker,64921.83,0.00,825.00,23541.61,65746.83,,89288.44,2018,,Tiburon,FT
PEDRO R VELLES,Senior Maintenance Worker,68467.12,101.42,750.00,19914.87,69318.54,,89233.41,2018,,Tiburon,FT
KENNETH LEHR,IT Coordinator,68035.89,0.00,0.00,17234.04,68035.89,,85269.93,2018,,Tiburon,PT
ANGELA C BULLERI,Police Service Aide,60853.34,0.00,0.00,23664.43,60853.34,,84517.77,2018,,Tiburon,FT
PATRICIA W PICKETT,Administrative Assistant,62719.79,0.00,6.00,19604.85,62725.79,,82330.64,2018,,Tiburon,FT
MICHAEL D VANDERBILT,Maintenance Worker,62304.42,814.47,600.00,18522.50,63718.89,,82241.39,2018,,Tiburon,FT
SAMANTHA LYNNE BONIFACIO,Planning Technician,54910.46,62.79,4.92,18132.59,54978.17,,73110.76,2018,,Tiburon,FT
DENY M CRUZ,Police Service Aide,56724.35,335.94,731.02,13220.73,57791.31,,71012.04,2018,,Tiburon,FT
MEGAN ACEVES,Building Permit Technician,51284.59,197.62,0.00,16982.76,51482.21,,68464.97,2018,,Tiburon,PT
JORDAN A ZURHEIDE,Police Service Aide,50416.36,0.00,6083.47,7095.54,56499.83,,63595.37,2018,,Tiburon,PT
TROY A BASSETT,Management Assistant,45726.56,0.00,6180.37,9079.02,51906.93,,60985.95,2018,,Tiburon,PT
DANIEL M WATROUS,Planning Manager,30301.43,0.00,18692.30,7720.07,48993.73,,56713.80,2018,,Tiburon,PT
Phoenix Redmond Giffen,Maintenance Worker,36700.04,138.57,0.00,13505.15,36838.61,,50343.76,2018,,Tiburon,PT
THOMAS SABIDO,Police Officer,30183.03,2098.82,3667.23,9405.22,35949.08,,45354.30,2018,,Tiburon,PT
Chelsee Navado,Building Permit Clerk,32248.64,29.00,0.00,11110.58,32277.64,,43388.22,2018,,Tiburon,PT
DENISE M FEILING,Building Permit Technician,13832.52,0.00,2213.06,3523.84,16045.58,,19569.42,2018,,Tiburon,PT
STEPHEN D HAHN,Reserve Officer,16062.87,0.00,0.00,0.00,16062.87,,16062.87,2018,,Tiburon,PT
RUSSELL D STIVERSON,Reserve Officer,10660.89,0.00,0.00,0.00,10660.89,,10660.89,2018,,Tiburon,PT
Peter Lantier,Seasonal Maintenance Worker,8515.50,0.00,0.00,319.34,8515.50,,8834.84,2018,,Tiburon,PT
TYLER GLENN BOTN,Maintenance Worker,5217.63,0.00,725.36,2098.36,5942.99,,8041.35,2018,,Tiburon,PT
PATRICK J KERSLAKE,Reserve Officer,4896.04,0.00,0.00,0.00,4896.04,,4896.04,2018,,Tiburon,PT
Austin Forde,Planning Intern,4670.00,0.00,0.00,175.15,4670.00,,4845.15,2018,,Tiburon,PT
Elena Kurakina,Accounting & Finance Manager,3692.31,0.00,25.00,252.63,3717.31,,3969.94,2018,,Tiburon,PT
ROBERT J ROSSI,Reserve Police Service Aide,2101.15,0.00,0.00,0.00,2101.15,,2101.15,2018,,Tiburon,PT
KEVIN SWIFT,Reserve Officer,169.57,0.00,0.00,0.00,169.57,,169.57,2018,,Tiburon,PT
MICHAEL M MOJABI,Reserve Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Tiburon,PT
DAVID MARTINEZ,Reserve Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Tiburon,PT
DANIEL GONZALEZ,Reserve Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Tiburon,PT
