Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas A Ferrara,Sheriff/Coroner/Pub Admin (E),210509.41,0.00,207421.23,64861.34,417930.64,,482791.98,2017,,Solano County,""
Birgitta E Corsello,County Administrator,261462.88,0.00,58894.93,54391.97,320357.81,,374749.78,2017,,Solano County,""
Michael W Stacey,Dep Director H&SS-Med Svcs Off,287376.89,0.00,18681.42,52078.75,306058.31,,358137.06,2017,,Solano County,""
Dennis Bunting,County Counsel,257972.87,0.00,36541.38,51707.89,294514.25,,346222.14,2017,,Solano County,""
Scholtens Simona J Padilla-Scholtens,Auditor-Controller (E),178413.37,0.00,112477.57,38035.31,290890.94,,328926.25,2017,,Solano County,""
Krishna A Abrams,District Attorney (E),216374.31,0.00,67551.56,42578.10,283925.87,,326503.97,2017,,Solano County,""
Jen H Wang,Psychiatrist,187205.71,0.00,102879.27,35269.13,290084.98,,325354.11,2017,,Solano County,""
Lesli M CaldwellHouston,Public Defender,213699.40,0.00,62921.00,45947.12,276620.40,,322567.52,2017,,Solano County,""
Jr Bela T Matyas Jr.,Dep Director H&SS-Health Offcr,254366.41,0.00,17511.06,47063.27,271877.47,,318940.74,2017,,Solano County,""
Donovan A Wong,Psychiatrist Supervisor,248897.07,0.00,18498.63,41662.29,267395.70,,309057.99,2017,,Solano County,""
Tina Phan Mai,Psychiatrist (Board Cert),234049.93,0.00,23986.06,40741.78,258035.99,,298777.77,2017,,Solano County,""
Nancy L Huston,Asst County Administrator,209668.62,0.00,44407.72,43298.75,254076.34,,297375.09,2017,,Solano County,""
Barbara J Richards,Child Support Atty (Supervsng),144023.89,0.00,120201.26,29257.48,264225.15,,293482.63,2017,,Solano County,""
Shandi J Fuller,Clinic Physician Supervisor,231239.53,0.00,17539.98,42538.14,248779.51,,291317.65,2017,,Solano County,""
William F Emlen,Director of Resources Mgmt,196075.64,0.00,51558.48,41897.73,247634.12,,289531.85,2017,,Solano County,""
Jeffrey L Brackett,Lieutenant-Sheriff,120713.16,0.00,130943.26,36696.09,251656.42,,288352.51,2017,,Solano County,""
Gerald R Huber,Director of Health & Soc Svcs,223432.57,0.00,16563.86,39157.42,239996.43,,279153.85,2017,,Solano County,""
Sharon S Henry,Chief Deputy District Attorney,191063.96,0.00,41759.49,46042.61,232823.45,,278866.06,2017,,Solano County,""
Marc A Fox,Director of Human Resources,185443.66,0.00,43317.52,37912.61,228761.18,,266673.79,2017,,Solano County,""
Michael J Lango,Director of General Services,176564.56,0.00,51013.75,37594.45,227578.31,,265172.76,2017,,Solano County,""
Azniv Sutton,Asst County Counsel,206707.07,0.00,18941.41,39395.69,225648.48,,265044.17,2017,,Solano County,""
Jr Gary T Elliott Jr.,Undersheriff,175424.55,0.00,34703.52,53522.73,210128.07,,263650.80,2017,,Solano County,""
Ira J Rosenthal,Chief Information Officer,194555.34,0.00,29225.18,37731.32,223780.52,,261511.84,2017,,Solano County,""
Oscar J Bobrow,Chief Deputy Public Defender,191063.93,0.00,29834.42,38899.94,220898.35,,259798.29,2017,,Solano County,""
Paul D Sequeira,Chief Deputy District Attorney,191064.00,0.00,28471.86,37482.67,219535.86,,257018.53,2017,,Solano County,""
Jim D Allan,Ag Commissioner/Sealer Wts/Mea,116945.98,0.00,113717.48,24709.15,230663.46,,255372.61,2017,,Solano County,""
Jo Ann L Parker,Dep County Counsel V,179745.26,0.00,38059.10,37564.69,217804.36,,255369.05,2017,,Solano County,""
Bautista Pamela N Verder-Bautista,Clinic Physician (Board Cert),197425.75,0.00,20211.06,36849.55,217636.81,,254486.36,2017,,Solano County,""
Bradley W Dewall,Captain-Sheriff,155777.47,0.00,46705.51,49737.36,202482.98,,252220.34,2017,,Solano County,""
Elena M D'Agustino,Chief Deputy Public Defender,191063.93,0.00,23345.66,37324.35,214409.59,,251733.94,2017,,Solano County,""
Ofelia C Alota,Clinic Physician (Board Cert),206339.61,0.00,5964.00,36497.87,212303.61,,248801.48,2017,,Solano County,""
Jackson F Harris,Dep District Attorney V,53036.32,0.00,184620.03,10709.67,237656.35,,248366.02,2017,,Solano County,""
Bonnie A Katz,Director of Library Services,164809.08,0.00,47588.89,35416.64,212397.97,,247814.61,2017,,Solano County,""
Charles A Lomeli,Treasurer/Tax Col/Co Clk (E),171613.95,0.00,39183.78,35255.07,210797.73,,246052.80,2017,,Solano County,""
Denton L Autry,Captain-Sheriff,155777.47,0.00,42335.24,46447.09,198112.71,,244559.80,2017,,Solano County,""
Marc C Tonnesen,Assessor/Recorder (E),178413.37,0.00,30688.55,34973.85,209101.92,,244075.77,2017,,Solano County,""
Christopher Hansen,Director of Probation,190523.51,0.00,9864.00,43293.39,200387.51,,243680.90,2017,,Solano County,""
Roberto Najera,Chief Deputy Public Defender,191063.87,0.00,15402.12,35490.26,206465.99,,241956.25,2017,,Solano County,""
James K Currie,Dep Sheriff,98221.23,81978.11,29799.52,30093.27,209998.86,,240092.13,2017,,Solano County,""
James W Laughlin,Dep County Counsel V,179745.18,0.00,23943.07,36023.64,203688.25,,239711.89,2017,,Solano County,""
Teresa L Shinder,Clinic Physician Supervisor,185405.44,0.00,17736.06,34942.71,203141.50,,238084.21,2017,,Solano County,""
Tonya R Nowakowski,Asst Director H&SS/Resrch&Plan,185977.74,0.00,16568.05,34968.71,202545.79,,237514.50,2017,,Solano County,""
Raymond G Dudley,Sergeant-Sheriff,116341.12,10942.63,71072.09,36092.92,198355.84,,234448.76,2017,,Solano County,""
Jeanah N Braden,Clinic Physician,168189.79,0.00,33455.30,32728.57,201645.09,,234373.66,2017,,Solano County,""
Pamela K Posehn,Director of Child Support Svcs,171403.63,0.00,27881.16,34467.73,199284.79,,233752.52,2017,,Solano County,""
Pamela R Boskin,Dep Public Defender V,173163.60,0.00,25544.32,34787.40,198707.92,,233495.32,2017,,Solano County,""
Jeffrey C Kauffman,Dep District Attorney V,173163.55,0.00,25544.32,34657.38,198707.87,,233365.25,2017,,Solano County,""
Carol R Mendoza,Psychiatrist(Child-Board Cert),184314.22,0.00,16525.00,32260.15,200839.22,,233099.37,2017,,Solano County,""
Bernadette S Curry,Dep County Counsel V,179745.21,0.00,18353.53,34455.13,198098.74,,232553.87,2017,,Solano County,""
Valencia Jeannette G Garcia-Valencia,Dep Public Defender V,173163.57,0.00,22645.16,34281.50,195808.73,,230090.23,2017,,Solano County,""
Terry L Schmidtbauer,Asst Director Resources Mgmt,163396.36,0.00,32601.05,33598.19,195997.41,,229595.60,2017,,Solano County,""
Robert M Boyle,Dep Public Defender V,173163.60,0.00,21215.16,34032.06,194378.76,,228410.82,2017,,Solano County,""
Eric M Charm,Dep District Attorney V,173163.58,0.00,21215.16,34032.07,194378.74,,228410.81,2017,,Solano County,""
John W Mendenhall,Dep Public Defender V,173163.58,0.00,20690.16,34032.06,193853.74,,227885.80,2017,,Solano County,""
Thomas A Barrett,Dep Public Defender V,173163.56,0.00,19392.02,33593.62,192555.58,,226149.20,2017,,Solano County,""
Dawn Polvorosa,Dep Public Defender V,173163.55,0.00,18101.36,34002.00,191264.91,,225266.91,2017,,Solano County,""
Donna L Robinson,Asst Director of Probation,154560.92,0.00,29163.30,39385.72,183724.22,,223109.94,2017,,Solano County,""
David L Hollingsworth,Dep Sheriff,93389.90,44327.79,53984.03,31247.19,191701.72,,222948.91,2017,,Solano County,""
Mark T Demarest,Dep Sheriff,98221.25,58796.14,33766.01,31056.00,190783.40,,221839.40,2017,,Solano County,""
Dossa Katherine L McCoy Dossa,Asst Assessor/Recorder,148677.78,0.00,39861.26,32009.72,188539.04,,220548.76,2017,,Solano County,""
Dean J Farrah,Super of Juv Detention Facilty,141880.31,0.00,33608.53,44143.83,175488.84,,219632.67,2017,,Solano County,""
Taynton Phyllis S Komatsu-Taynton,Asst Auditor-Controller,148677.81,0.00,38681.00,31600.81,187358.81,,218959.62,2017,,Solano County,""
Timothy E Baffico,Sergeant-Sheriff,116341.11,27463.07,37476.22,36067.23,181280.40,,217347.63,2017,,Solano County,""
Jr Deogracias E Gaspar Jr.,Sergeant-Sheriff,115062.76,36845.35,29992.83,34171.13,181900.94,,216072.07,2017,,Solano County,""
Jeannine M Seher,Asst Director Human Resources,154536.42,0.00,30064.08,30631.12,184600.50,,215231.62,2017,,Solano County,""
Bill Elbert,Lieutenant-Sheriff,117743.55,258.33,62138.87,34619.65,180140.75,,214760.40,2017,,Solano County,""
Lori A Mazzella,Dep County Counsel IV,156300.28,0.00,26618.86,31615.27,182919.14,,214534.41,2017,,Solano County,""
Jonathan M Mazer,Lieutenant-Sheriff,138480.20,0.00,35461.94,40001.16,173942.14,,213943.30,2017,,Solano County,""
Michael J Yoon,Dentist,153644.57,0.00,24736.06,34480.11,178380.63,,212860.74,2017,,Solano County,""
Davina S W Smith,Dep County Counsel IV,156300.34,0.00,19618.50,35824.66,175918.84,,211743.50,2017,,Solano County,""
Julie A Underwood,Dep District Attorney V,157756.81,0.00,22610.81,31157.35,180367.62,,211524.97,2017,,Solano County,""
Jr William S Hornbrook Jr.,Lieutenant-Sheriff,140016.54,0.00,29394.26,42035.24,169410.80,,211446.04,2017,,Solano County,""
Yarbor Kimberly A Alexander Yarbor,Dep County Counsel IV,156300.30,0.00,23145.92,31572.27,179446.22,,211018.49,2017,,Solano County,""
Gregory T Yesensky,Clinic Physician Supervisor,144344.07,0.00,34612.44,31789.91,178956.51,,210746.42,2017,,Solano County,""
Janice M Williams,Dep District Attorney IV,150577.10,0.00,29112.86,30649.08,179689.96,,210339.04,2017,,Solano County,""
Kenneth L Kramer,Chief D A Investigator,132005.65,0.00,35778.32,42236.91,167783.97,,210020.88,2017,,Solano County,""
Sandra S Duong,Dep Director H&SS-BehaviorHlth,170795.18,0.00,6577.48,32600.51,177372.66,,209973.17,2017,,Solano County,""
Michael G Yankovich,Planning Program Manager,137785.75,0.00,41571.94,30534.80,179357.69,,209892.49,2017,,Solano County,""
Ramona M Margherio,Dep County Counsel IV,156300.32,0.00,22114.57,30934.28,178414.89,,209349.17,2017,,Solano County,""
Rustin M Banks,Lieutenant-Sheriff,138480.21,0.00,28206.96,40889.53,166687.17,,207576.70,2017,,Solano County,""
Elizabeth A Ring,Dep District Attorney IV,150577.10,0.00,26164.22,29757.46,176741.32,,206498.78,2017,,Solano County,""
Aaron K Dillon,District Attorney Inv(Spvsing),130829.51,6902.54,35072.74,33672.10,172804.79,,206476.89,2017,,Solano County,""
Eric B Thelen,Lieutenant-Sheriff,140016.53,0.00,23747.07,42194.57,163763.60,,205958.17,2017,,Solano County,""
Caroline R DeBois,Dep District Attorney IV,150577.10,0.00,24414.92,30519.08,174992.02,,205511.10,2017,,Solano County,""
Denise A Harrison,Dep District Attorney IV,150577.09,0.00,23889.92,30519.08,174467.01,,204986.09,2017,,Solano County,""
Leo P Mangoba,Dep District Attorney IV,150577.11,0.00,22743.61,31251.32,173320.72,,204572.04,2017,,Solano County,""
Pamela M Sakamoto,Public Hlth Nurse (Senior),114398.45,33379.01,30950.23,25517.65,178727.69,,204245.34,2017,,Solano County,""
Brian W H Travis,Lieutenant-Sheriff,140016.54,0.00,24434.51,39400.87,164451.05,,203851.92,2017,,Solano County,""
Michelle Heppner,Legis Intergov&Pub Affairs Off,152221.92,0.00,21336.08,30206.94,173558.00,,203764.94,2017,,Solano County,""
Donald E Calvert,Dep Sheriff,98221.24,41824.60,32647.06,30689.81,172692.90,,203382.71,2017,,Solano County,""
Dana F Vaughn,Dep County Counsel IV,156300.32,0.00,16186.42,30841.24,172486.74,,203327.98,2017,,Solano County,""
Ryan K Wallace,Dep Sheriff,98221.22,42109.80,31953.11,30572.63,172284.13,,202856.76,2017,,Solano County,""
DeGeorgis Dora M Rios-DeGeorgis,Dep Public Defender IV,150577.07,0.00,22080.46,30111.77,172657.53,,202769.30,2017,,Solano County,""
Reza Rajabian,Dentist,153644.66,0.00,17736.06,31358.97,171380.72,,202739.69,2017,,Solano County,""
John A Arabia,Sergeant-Sheriff,116341.13,7464.16,41623.08,36199.08,165428.37,,201627.45,2017,,Solano County,""
Sara A Johnson,Dep Public Defender IV,150577.10,0.00,20650.46,29992.20,171227.56,,201219.76,2017,,Solano County,""
Jones Stephanie D Grogan Jones,Dep Public Defender IV,150577.09,0.00,20650.46,29992.20,171227.55,,201219.75,2017,,Solano County,""
Barry M Taira,Dep District Attorney IV,150577.11,0.00,20194.16,29992.20,170771.27,,200763.47,2017,,Solano County,""
Paula J Hensley,Dep Public Defender IV,150577.09,0.00,20125.46,29862.21,170702.55,,200564.76,2017,,Solano County,""
Kanon R Artiche,Asst Director of General Svcs,147137.12,0.00,24027.70,29275.34,171164.82,,200440.16,2017,,Solano County,""
Karen L Jensen,Dep District Attorney V,155525.27,0.00,14970.53,29845.33,170495.80,,200341.13,2017,,Solano County,""
Daniel W Tolvtvar,Info Technology Manager,141465.37,0.00,29713.96,28982.17,171179.33,,200161.50,2017,,Solano County,""
Asish Chandra,Sergeant-Sheriff,104681.78,28321.41,34136.75,32746.46,167139.94,,199886.40,2017,,Solano County,""
Sean G Swartz,Dep Public Defender IV,150577.11,0.00,19050.84,29992.20,169627.95,,199620.15,2017,,Solano County,""
Ian M Goldberg,Budget Officer,148321.28,0.00,21279.13,29611.23,169600.41,,199211.64,2017,,Solano County,""
Russell E Hansen,Systems & Programming Manager,91790.53,0.00,89448.80,17870.98,181239.33,,199110.31,2017,,Solano County,""
Neil M Wakabayashi,Custody Sergeant,96496.40,40398.25,33661.78,28506.40,170556.43,,199062.83,2017,,Solano County,""
Margaret H Nealon,Chief Welfare Fraud Investig,134296.23,0.00,35198.34,28835.63,169494.57,,198330.20,2017,,Solano County,""
Michael R Cooper,Asst Treasurer-Tax Col-Co Clrk,143011.67,0.00,26003.12,29265.46,169014.79,,198280.25,2017,,Solano County,""
Nicholas E Filloy,Dep Public Defender IV,150577.10,0.00,18314.76,29301.40,168891.86,,198193.26,2017,,Solano County,""
Daniel M Wolk,Dep County Counsel IV,152039.08,0.00,16595.14,29530.29,168634.22,,198164.51,2017,,Solano County,""
Jr Jackson F Harris Jr.,Sergeant-Sheriff,112293.02,23000.88,29531.36,33232.53,164825.26,,198057.79,2017,,Solano County,""
Dax R West,Sergeant-Sheriff,116341.18,17683.33,29421.63,33988.91,163446.14,,197435.05,2017,,Solano County,""
Mary H Nguyen,Dep District Attorney IV,150577.10,0.00,17494.40,29246.21,168071.50,,197317.71,2017,,Solano County,""
Courtney B Anderson,Dep District Attorney IV,150577.10,0.00,17228.34,29489.80,167805.44,,197295.24,2017,,Solano County,""
Maria M Smith,Dep District Attorney IV,147008.61,0.00,20486.28,29373.09,167494.89,,196867.98,2017,,Solano County,""
Sneha Innes,Dentist Manager,152895.53,0.00,13878.11,30013.32,166773.64,,196786.96,2017,,Solano County,""
Diane M Newman,Dep District Attorney IV,150577.09,0.00,16191.92,29992.20,166769.01,,196761.21,2017,,Solano County,""
Mathew R Tuggle,Engineering Manager,156441.11,0.00,10739.39,29502.64,167180.50,,196683.14,2017,,Solano County,""
Melainee M Collins,Dep District Attorney IV,150577.08,0.00,16361.06,29205.48,166938.14,,196143.62,2017,,Solano County,""
Michele L Moore,Dep District Attorney V,153388.10,0.00,13670.30,29054.98,167058.40,,196113.38,2017,,Solano County,""
La Cruz Salas Leticia De La Cruz Salas,Mental Health Services Admin,138261.74,0.00,29048.47,28121.44,167310.21,,195431.65,2017,,Solano County,""
Meenha Lee,Dep Public Defender IV,150577.08,0.00,15735.62,29050.30,166312.70,,195363.00,2017,,Solano County,""
Himilce D C Rovirosa,Dentist,142542.53,0.00,24571.40,28184.30,167113.93,,195298.23,2017,,Solano County,""
Frank A Smith,Dep Sheriff,90802.90,30895.39,44392.82,29183.28,166091.11,,195274.39,2017,,Solano County,""
Tehanita T Taylor,Dep Public Defender V,149204.61,0.00,16886.06,29104.83,166090.67,,195195.50,2017,,Solano County,""
Carol S Cain,Info Technology Manager,141465.53,0.00,24644.45,28982.16,166109.98,,195092.14,2017,,Solano County,""
Janeene D DeMartinez,Asst Director Child Supp Svcs,142836.55,0.00,22952.74,29093.36,165789.29,,194882.65,2017,,Solano County,""
Robert L Olmstead,Custody Sergeant,96496.34,43017.60,28288.36,27020.71,167802.30,,194823.01,2017,,Solano County,""
Thomas R Collins,Correctional Officer,76478.88,64258.56,29949.98,23777.61,170687.42,,194465.03,2017,,Solano County,""
Michael S Kitzes,Mental Health Services Mgr(Sr),141310.74,0.00,24737.94,28207.32,166048.68,,194256.00,2017,,Solano County,""
Lee Axelrad,Dep County Counsel IV,156300.30,0.00,8371.44,29477.50,164671.74,,194149.24,2017,,Solano County,""
Tina M Davis,Custody Sergeant,96496.29,42929.88,28520.01,25476.63,167946.18,,193422.81,2017,,Solano County,""
Imelda M C Tandinco,Clinic Physician,159215.09,0.00,5664.00,28121.61,164879.09,,193000.70,2017,,Solano County,""
Ross A Cardno,Communications Supervisor,73676.16,0.00,103436.49,15878.86,177112.65,,192991.51,2017,,Solano County,""
Joyce A Goodwin,Health Services Administrator,140839.13,0.00,23996.64,28122.72,164835.77,,192958.49,2017,,Solano County,""
Kevin Tali,Dep District Attorney IV,141297.91,0.00,23177.50,28279.95,164475.41,,192755.36,2017,,Solano County,""
Rachel A Julagay,Dep Public Defender IV,143407.15,0.00,20483.52,28731.86,163890.67,,192622.53,2017,,Solano County,""
Sammy T Tan,Dentist,150789.17,0.00,12159.50,29300.03,162948.67,,192248.70,2017,,Solano County,""
Charles E Olmstead,Dep Sheriff,98221.19,38183.47,26417.71,28748.24,162822.37,,191570.61,2017,,Solano County,""
Matthew K Olsen,Dep District Attorney IV,147008.63,0.00,15646.44,28497.09,162655.07,,191152.16,2017,,Solano County,""
Keith W Bloomfield,Correctional Officer,77108.85,60550.99,30847.27,22642.51,168507.11,,191149.62,2017,,Solano County,""
Jaime Garcia,Dep Sheriff,98221.29,16214.38,46601.91,30111.45,161037.58,,191149.03,2017,,Solano County,""
II Dennis B VonTing II,Custody Sergeant,96496.40,31619.81,34976.77,27786.81,163092.98,,190879.79,2017,,Solano County,""
Ilana S Jacobs,Dep District Attorney IV,143407.17,0.00,15286.44,31510.45,158693.61,,190204.06,2017,,Solano County,""
Angelica C Russell,Director of Admin Services,145014.01,0.00,15939.91,28724.02,160953.92,,189677.94,2017,,Solano County,""
Michael C Ferrando,Dep Sheriff,96782.25,33510.97,27286.56,32085.98,157579.78,,189665.76,2017,,Solano County,""
Eric M Bradford,Sergeant-Sheriff,116341.16,0.00,37077.86,35833.56,153419.02,,189252.58,2017,,Solano County,""
Robert M Jones,Dep District Attorney IV,140536.81,0.00,20364.86,28297.89,160901.67,,189199.56,2017,,Solano County,""
Erica S Mitchell,Social Services Supervisor,102935.57,3735.21,60845.40,21216.16,167516.18,,188732.34,2017,,Solano County,""
Aaron Crutison,Dep Director H&SS-Soc Prog CWS,143052.25,0.00,17281.38,28355.84,160333.63,,188689.47,2017,,Solano County,""
Robert Liu,Civil Engineer (Senior),131213.83,13871.13,17334.83,25956.55,162419.79,,188376.34,2017,,Solano County,""
Laura H Pagey,Dep District Attorney IV,121061.22,0.00,43414.04,23827.50,164475.26,,188302.76,2017,,Solano County,""
Daniel T Castillo,Custody Lieutenant,103847.64,31903.48,24898.85,27439.96,160649.97,,188089.93,2017,,Solano County,""
Bryan J Kim,Dep District Attorney IV,150577.11,0.00,8878.40,28451.21,159455.51,,187906.72,2017,,Solano County,""
Renier R Hernandez,District Attorney Investigator,116769.10,8228.58,25840.51,36955.48,150838.19,,187793.67,2017,,Solano County,""
Douglas G Grundy,Sergeant-Sheriff,111888.19,12189.41,29552.21,33308.33,153629.81,,186938.14,2017,,Solano County,""
Damian C D Spieckerman,Dep Public Defender IV,143200.72,0.00,15551.22,27867.75,158751.94,,186619.69,2017,,Solano County,""
Michael D Waller,Sergeant-Sheriff,99063.93,33882.01,23648.00,29845.06,156593.94,,186439.00,2017,,Solano County,""
William L Crow,Child Support Attorney IV,143547.36,0.00,14934.67,27826.06,158482.03,,186308.09,2017,,Solano County,""
Angela D Shing,Dep Director H&SS-E&E Programs,143052.25,0.00,11321.22,31570.25,154373.47,,185943.72,2017,,Solano County,""
Johnson Kelley D Baulwin-Johnson,Probation Services Manager,110609.94,0.00,43191.58,31882.67,153801.52,,185684.19,2017,,Solano County,""
Ramiro Carrazco,Asst Director Info Technology,147056.24,0.00,6781.78,31464.04,153838.02,,185302.06,2017,,Solano County,""
Glenn R Myer,District Attorney Investigator,116769.12,22672.73,16357.24,29448.64,155799.09,,185247.73,2017,,Solano County,""
Julia S Hardy,Ag Commissioner/Sealer Wts/Mea,125513.97,0.00,32889.12,26838.67,158403.09,,185241.76,2017,,Solano County,""
Nicholas S Burton,Engineering Services Supv,139600.61,2563.13,14915.16,27989.05,157078.90,,185067.95,2017,,Solano County,""
Jr Raymond S Lamb Jr.,Sergeant-Sheriff,116341.16,0.00,32743.30,35568.48,149084.46,,184652.94,2017,,Solano County,""
Larry A Duffield,Dep Sheriff,98221.18,29644.82,26966.25,29420.26,154832.25,,184252.51,2017,,Solano County,""
Michael J Pimentel,Lieutenant-Sheriff,122974.82,3763.25,22094.16,35355.69,148832.23,,184187.92,2017,,Solano County,""
Jayleen M Richards,Health Services Administrator,140839.09,0.00,15263.76,28027.44,156102.85,,184130.29,2017,,Solano County,""
Kimberly B Dunworth,Child Support Attorney IV,143407.18,0.00,13275.80,27208.24,156682.98,,183891.22,2017,,Solano County,""
Michael C Rowe,Contract Employee-Professional,103295.76,0.00,48234.34,31964.49,151530.10,,183494.59,2017,,Solano County,""
Jina Lee,Dentist,139360.33,0.00,14511.17,29299.24,153871.50,,183170.74,2017,,Solano County,""
Cynthia J Watson,Nursing Services Director,134628.05,0.00,17434.23,30870.82,152062.28,,182933.10,2017,,Solano County,""
Kenneth J Lee,Dep Public Defender IV,130861.41,0.00,26033.92,25717.32,156895.33,,182612.65,2017,,Solano County,""
Aaron A Wilson,Dep Sheriff,98221.25,26540.23,28142.35,29703.94,152903.83,,182607.77,2017,,Solano County,""
Roberta L Goulart,Water & Nat Resources Prog Mgr,137785.80,0.00,16005.32,28536.30,153791.12,,182327.42,2017,,Solano County,""
Brian M Miller,Dep Sheriff,98221.27,20170.28,32670.23,30775.51,151061.78,,181837.29,2017,,Solano County,""
Debbie L Powell,Social Svcs Administrator-CWS,129502.27,0.00,24984.26,27174.02,154486.53,,181660.55,2017,,Solano County,""
Ronald C Sayre,Sergeant-Sheriff,108974.90,11773.19,28414.06,32489.76,149162.15,,181651.91,2017,,Solano County,""
Randall L Wampler,Forensic Laboratory Director,136647.83,0.00,15711.06,29228.50,152358.89,,181587.39,2017,,Solano County,""
Maria Teresa L Lapira,Director of Admin Services,145013.89,0.00,8919.67,27576.12,153933.56,,181509.68,2017,,Solano County,""
Jason K Speakman,Sergeant-Sheriff,107148.06,14924.27,27573.17,31674.31,149645.50,,181319.81,2017,,Solano County,""
Saeed Iravani,Building Official,129579.39,0.00,25279.92,26238.96,154859.31,,181098.27,2017,,Solano County,""
Aliga Rozzana N Verder-Aliga,Mental Health Services Mgr(Sr),141310.74,0.00,12129.62,27412.62,153440.36,,180852.98,2017,,Solano County,""
Deborah L Vaughn,Management Analyst (Principal),142561.49,0.00,7203.35,30544.79,149764.84,,180309.63,2017,,Solano County,""
Allison L Hagen,Custody Sergeant,94640.70,30472.05,27721.21,27243.58,152833.96,,180077.54,2017,,Solano County,""
Lisa M Wamble,Probation Services Manager,60719.80,0.00,102780.49,16299.07,163500.29,,179799.36,2017,,Solano County,""
Robert S George,Mental Health Services Mgr(Sr),138859.14,0.00,13966.50,26459.49,152825.64,,179285.13,2017,,Solano County,""
Samuel J Freeman,Child Support Attorney IV,135581.82,0.00,14624.64,28874.34,150206.46,,179080.80,2017,,Solano County,""
Kristin S V Neal,Policy & Financial Manager,122699.29,0.00,29279.33,26681.61,151978.62,,178660.23,2017,,Solano County,""
Veronica Juarez,Dep District Attorney III,130911.36,0.00,20907.73,26582.18,151819.09,,178401.27,2017,,Solano County,""
Bruce T Flynn,Dep District Attorney IV,138700.90,0.00,9694.84,29894.10,148395.74,,178289.84,2017,,Solano County,""
Johnny H Walker,Sergeant-Sheriff,115064.75,6906.72,22810.29,33414.68,144781.76,,178196.44,2017,,Solano County,""
Theodore A Jones,District Attorney Investigator,116769.11,5290.73,25610.16,30488.40,147670.00,,178158.40,2017,,Solano County,""
Melanie D Cook,Mental Health Services Manager,128464.35,0.00,22363.64,27030.22,150827.99,,177858.21,2017,,Solano County,""
Harold T Selby,Health Services Administrator,140839.12,0.00,10506.67,25994.00,151345.79,,177339.79,2017,,Solano County,""
Anthony A Miller,Dep Sheriff,98221.38,23273.47,26371.87,29374.87,147866.72,,177241.59,2017,,Solano County,""
Felicia A Carrington,Dep Public Defender IV,129214.42,0.00,23148.67,24786.80,152363.09,,177149.89,2017,,Solano County,""
Santiago Ventura,Dep Sheriff,113630.77,6168.01,21450.12,35019.70,141248.90,,176268.60,2017,,Solano County,""
Kathryn E Ledin,Public Hlth Lab Director,133876.87,0.00,15711.06,26293.45,149587.93,,175881.38,2017,,Solano County,""
Mark A Hummel,Capital Projects Manager,129983.77,0.00,16311.06,29576.37,146294.83,,175871.20,2017,,Solano County,""
Suzanne Olawski,Asst Director of Library Svcs,129660.11,0.00,20095.77,26044.00,149755.88,,175799.88,2017,,Solano County,""
Mason A Mineni,District Attorney Investigator,110394.38,5421.28,24877.42,34851.18,140693.08,,175544.26,2017,,Solano County,""
Kevin D Szmurlo,Dep Sheriff,92344.84,31755.81,22207.63,29155.26,146308.28,,175463.54,2017,,Solano County,""
Randy D Pratt,Dep Sheriff,98221.25,18068.69,29023.67,29992.18,145313.61,,175305.79,2017,,Solano County,""
John H Gardner,Asst Registrar of Voters,128238.50,0.00,21865.66,25182.72,150104.16,,175286.88,2017,,Solano County,""
Maximino A Fuentes,Dep Public Defender III,130911.36,0.00,18316.06,25766.57,149227.42,,174993.99,2017,,Solano County,""
Corey A McLean,Dep Sheriff,98221.25,13169.25,33244.65,30297.25,144635.15,,174932.40,2017,,Solano County,""
Peter R Miljanich,Dep County Counsel IV,128586.13,0.00,18360.55,27956.48,146946.68,,174903.16,2017,,Solano County,""
Matthew G Eleopoulos,District Attorney Investigator,116769.10,86.54,27069.79,30929.29,143925.43,,174854.72,2017,,Solano County,""
Sean R Mattson,Dep Sheriff,98221.27,12258.02,32574.89,31636.83,143054.18,,174691.01,2017,,Solano County,""
Kimberley G Glover,Dep County Counsel III,135785.85,0.00,11995.36,26748.15,147781.21,,174529.36,2017,,Solano County,""
Coy R Caulfield,Dep Sheriff,98221.22,20705.12,26286.55,29114.69,145212.89,,174327.58,2017,,Solano County,""
Haroon U Khan,Dep District Attorney V,131908.00,0.00,16353.97,25805.16,148261.97,,174067.13,2017,,Solano County,""
Vicki L Rister,District Attorney Investigator,116769.09,0.00,21667.89,35563.93,138436.98,,174000.91,2017,,Solano County,""
David R Daly,Airport Manager,118702.60,0.00,29565.82,25716.89,148268.42,,173985.31,2017,,Solano County,""
Andrew M Williamson,Mental Health Services Manager,128464.32,0.00,19497.64,25909.46,147961.96,,173871.42,2017,,Solano County,""
Andrew J Horvath,Dep District Attorney III,130911.34,0.00,16886.06,25903.75,147797.40,,173701.15,2017,,Solano County,""
Connie L Pettersen,Policy & Financial Manager,122699.33,0.00,25416.99,25325.60,148116.32,,173441.92,2017,,Solano County,""
David H Curl,Dep Sheriff,98221.22,11057.19,33449.43,30569.14,142727.84,,173296.98,2017,,Solano County,""
Dustin W Latka,Dep Public Defender III,130911.36,0.00,16361.06,25903.75,147272.42,,173176.17,2017,,Solano County,""
