Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antoinette Bertolero,Public Works Director/Town Engineer,166951.00,0.00,4950.00,44021.00,171901.00,,215922.00,2017,,Windsor,FT
Donna Legge,Parks And Recreation Director,161182.00,0.00,5426.00,43203.00,166608.00,,209811.00,2017,,Windsor,FT
Camille Kazarian,Assistant Town Manager,162638.00,0.00,18674.00,23799.00,181312.00,,205111.00,2017,,Windsor,FT
Kenneth Macnab,Community Development Director,149338.00,0.00,5583.00,41550.00,154921.00,,196471.00,2017,,Windsor,FT
James Leon,Human Resources Director,135689.00,0.00,16055.00,39890.00,151744.00,,191634.00,2017,,Windsor,FT
Linda Kelly,Town Manager,123024.00,0.00,32198.00,29665.00,155222.00,,184887.00,2017,,Windsor,PT
Stuart Kirn-Pal Hayre,Deputy Director Of Engineering,122888.00,0.00,21849.00,32999.00,144737.00,,177736.00,2017,,Windsor,FT
Michael Cave,Acting Deputy Director Of Operations,129756.00,0.00,8571.00,36811.00,138327.00,,175138.00,2017,,Windsor,FT
Maria De La O,Town Clerk,117416.00,0.00,15194.00,37630.00,132610.00,,170240.00,2017,,Windsor,FT
Brian Diamantini,Wastewater System Supervisor,111819.00,5209.00,0.00,40557.00,117028.00,,157585.00,2017,,Windsor,FT
Theresa Hardeman,Principal Human Resources Analyst,103686.00,0.00,17105.00,36483.00,120791.00,,157274.00,2017,,Windsor,FT
James O'brien,Project Manager,117417.00,0.00,3706.00,36051.00,121123.00,,157174.00,2017,,Windsor,FT
Kristina Owens,Administrative Operations Manager,108971.00,0.00,10461.00,36309.00,119432.00,,155741.00,2017,,Windsor,FT
Robert Ramirez,Economic Development Manager,118660.00,600.00,13158.00,20002.00,132418.00,,152420.00,2017,,Windsor,FT
Jonathan Davis,Recreation Division Manager,111827.00,0.00,2358.00,36110.00,114185.00,,150295.00,2017,,Windsor,FT
Anthony Troia,Park/Facilities Superintendent,106906.00,0.00,8431.00,34581.00,115337.00,,149918.00,2017,,Windsor,FT
Cesar Granados,Deputy Finance Director,110657.00,0.00,20418.00,17728.00,131075.00,,148803.00,2017,,Windsor,FT
Carl Euphrat,Senior Civil Engineer,117417.00,0.00,818.00,29087.00,118235.00,,147322.00,2017,,Windsor,FT
Alejandro Perez Canchola,Senior Civil Engineer,117417.00,0.00,5956.00,23794.00,123373.00,,147167.00,2017,,Windsor,FT
Michael Carson,Management Analyst,103602.00,0.00,800.00,39234.00,104402.00,,143636.00,2017,,Windsor,FT
Richard Bevan,Wastewater System Operator II,80275.00,11139.00,17493.00,32005.00,108907.00,,140912.00,2017,,Windsor,FT
Fred Oster,Senior Wastewater Sys Operator,84905.00,5041.00,13406.00,35014.00,103352.00,,138366.00,2017,,Windsor,FT
Paul Piazza,Environmental Program Manager,101433.00,0.00,1013.00,34567.00,102446.00,,137013.00,2017,,Windsor,FT
Clifford Castle,Building Official,111690.00,0.00,0.00,24993.00,111690.00,,136683.00,2017,,Windsor,FT
Mathew Underwood,Senior Wastewater Sys Operator,82631.00,8271.00,7990.00,35651.00,98892.00,,134543.00,2017,,Windsor,FT
Olivia Lemen,Management Analyst,96601.00,0.00,438.00,33816.00,97039.00,,130855.00,2017,,Windsor,FT
Charles Johnson,Parks Maintenance Supervisor,87924.00,1787.00,7629.00,33416.00,97340.00,,130756.00,2017,,Windsor,FT
Michael Moran,Water System Supervisor,87625.00,1013.00,3178.00,37061.00,91816.00,,128877.00,2017,,Windsor,FT
Elizabeth Cargay,Environmental Program Manager,98454.00,0.00,990.00,28588.00,99444.00,,128032.00,2017,,Windsor,FT
Patrick Givone,Assistant Engineer,96601.00,0.00,8469.00,22928.00,105070.00,,127998.00,2017,,Windsor,FT
Douglas Miller,Senior Water System Operator,80111.00,3687.00,11507.00,32087.00,95305.00,,127392.00,2017,,Windsor,FT
Richard Ramos,Senior Utility Maintenance Worker,81407.00,30.00,11078.00,31993.00,92515.00,,124508.00,2017,,Windsor,FT
Veronica Astells,Environmental Program Manager,100065.00,0.00,0.00,23674.00,100065.00,,123739.00,2017,,Windsor,FT
Jule Taylor,Management Analyst,87411.00,0.00,1864.00,33140.00,89275.00,,122415.00,2017,,Windsor,FT
Bryan Daher,Public Works Inspector,87204.00,2155.00,0.00,32524.00,89359.00,,121883.00,2017,,Windsor,FT
Toby Vaughn,Water System Operator II,72742.00,5849.00,8361.00,34834.00,86952.00,,121786.00,2017,,Windsor,FT
Garrett Broughton,Associate Civil Engineer,105518.00,0.00,992.00,15160.00,106510.00,,121670.00,2017,,Windsor,FT
Jennifer Alton,Administrative Operations Supervisor,80236.00,2393.00,6460.00,32021.00,89089.00,,121110.00,2017,,Windsor,FT
David Horn,Water System Operator II,72686.00,1270.00,10919.00,35186.00,84875.00,,120061.00,2017,,Windsor,FT
Jimmie Quigley,Senior Water System Operator,77960.00,441.00,13316.00,27781.00,91717.00,,119498.00,2017,,Windsor,FT
Megan Misasi-Randles,Human Resources Systems/Programs Analyst,79533.00,0.00,7127.00,31984.00,86660.00,,118644.00,2017,,Windsor,FT
Kurtis Stoner,Water System Operator II,72086.00,1827.00,8588.00,35553.00,82501.00,,118054.00,2017,,Windsor,FT
Brian Anderson,Wastewater System Operator II,79556.00,3132.00,12040.00,22883.00,94728.00,,117611.00,2017,,Windsor,FT
Kevin Lundborg,Senior Building Inspector,92215.00,0.00,0.00,24144.00,92215.00,,116359.00,2017,,Windsor,FT
Erin Stroud,Recreation Program Supervisor,90158.00,0.00,2266.00,22273.00,92424.00,,114697.00,2017,,Windsor,FT
Kimberly Jordan,Associate Planner,82501.00,560.00,280.00,30968.00,83341.00,,114309.00,2017,,Windsor,FT
Irene Camacho Werby,Deputy Town Clerk,78035.00,2434.00,1784.00,31796.00,82253.00,,114049.00,2017,,Windsor,FT
Scott Taylor,Senior Maintenance Worker,72087.00,4079.00,6604.00,30481.00,82770.00,,113251.00,2017,,Windsor,FT
Leroy Blackwell,Water System Operator II,72086.00,9238.00,12319.00,17629.00,93643.00,,111272.00,2017,,Windsor,FT
Matthew Bonacorso,Wastewater System Operator II,70550.00,640.00,9139.00,30691.00,80329.00,,111020.00,2017,,Windsor,FT
Sheila Wolski,Community Development Technician,75694.00,0.00,3473.00,30932.00,79167.00,,110099.00,2017,,Windsor,FT
Glenn Golding,Water System Operator II,72087.00,1800.00,1711.00,30992.00,75598.00,,106590.00,2017,,Windsor,FT
Brett Donnels,Acting Sr. Maintenance Worker,69850.00,0.00,2043.00,34517.00,71893.00,,106410.00,2017,,Windsor,FT
Daniel Frische,Senior Maintenance Worker,72086.00,1538.00,2201.00,30550.00,75825.00,,106375.00,2017,,Windsor,FT
Denise Alcala,Senior Administrative Assistant,70328.00,0.00,5039.00,30231.00,75367.00,,105598.00,2017,,Windsor,FT
Francisco Vera,Maintenance Worker II,64372.00,727.00,8198.00,29637.00,73297.00,,102934.00,2017,,Windsor,FT
Trevor Silva,Maintenance Worker II,65373.00,1433.00,4367.00,29375.00,71173.00,,100548.00,2017,,Windsor,FT
Cheryl Farley Hull,Senior Admin Assistant,70273.00,0.00,0.00,29169.00,70273.00,,99442.00,2017,,Windsor,FT
Jose Banuelos,Utility Maintenance Worker II,63697.00,25.00,5588.00,30040.00,69310.00,,99350.00,2017,,Windsor,FT
Jose Valenzuela,Maintenance Worker II,65373.00,0.00,3146.00,29600.00,68519.00,,98119.00,2017,,Windsor,FT
Jourdan Illingworth,Utility Maintenance Worker II,68657.00,876.00,8585.00,19796.00,78118.00,,97914.00,2017,,Windsor,FT
Pedro Vinas,Maintenance Worker II,65373.00,1087.00,5392.00,25981.00,71852.00,,97833.00,2017,,Windsor,FT
Debra Shannon,Engineering Technician,75694.00,188.00,430.00,20969.00,76312.00,,97281.00,2017,,Windsor,FT
Victoria Baker,Administrative Assistant,62878.00,0.00,940.00,33335.00,63818.00,,97153.00,2017,,Windsor,FT
Bret Leonard,Maintenance Worker II,65374.00,0.00,1159.00,29853.00,66533.00,,96386.00,2017,,Windsor,FT
Maureen Landwehr,Recreation Program Coordinator,65552.00,103.00,1058.00,29281.00,66713.00,,95994.00,2017,,Windsor,FT
Lennie Morrell,Maintenance Worker II,62529.00,102.00,3196.00,28974.00,65827.00,,94801.00,2017,,Windsor,FT
Emanuel Martinez,Maintenance Worker II,59824.00,506.00,3682.00,28797.00,64012.00,,92809.00,2017,,Windsor,FT
Julia Ettlin,Administrative Assistant,62878.00,20.00,543.00,28917.00,63441.00,,92358.00,2017,,Windsor,FT
Todd Darlington,Wastewater System Operator II,65474.00,3221.00,7421.00,15946.00,76116.00,,92062.00,2017,,Windsor,FT
Martha Weaver,Administrative Assistant,64585.00,0.00,1200.00,25364.00,65785.00,,91149.00,2017,,Windsor,FT
Mona Ibrahim,Engineer I,77068.00,0.00,811.00,12849.00,77879.00,,90728.00,2017,,Windsor,FT
Courtney Rider,Community Development Technician,73950.00,0.00,844.00,15390.00,74794.00,,90184.00,2017,,Windsor,FT
Carrine Williams,Meter Specialist,63782.00,0.00,708.00,25424.00,64490.00,,89914.00,2017,,Windsor,FT
Kenneth Cole,Maintenance Worker I,49601.00,5418.00,7356.00,23784.00,62375.00,,86159.00,2017,,Windsor,FT
Hilary Dunn,Acting Recreation Program Supervisor,69759.00,491.00,882.00,14820.00,71132.00,,85952.00,2017,,Windsor,FT
Rueiland Martinez,Utility Maintenance Worker I,62265.00,0.00,6399.00,15804.00,68664.00,,84468.00,2017,,Windsor,FT
Khristine Mccaffrey,Human Resources Specialist,60883.00,45.00,3466.00,19648.00,64394.00,,84042.00,2017,,Windsor,FT
Amelia Rodriguez Quintos,Administrative Operations Assistant II,62265.00,91.00,1200.00,18474.00,63556.00,,82030.00,2017,,Windsor,FT
Robert Lee,Information Systems Manager,61651.00,0.00,1546.00,17064.00,63197.00,,80261.00,2017,,Windsor,PT
Amanda Gray,Senior Administrative Assistant,53531.00,0.00,0.00,25152.00,53531.00,,78683.00,2017,,Windsor,FT
Dustin Malanga,Recreation Program Coordinator,63880.00,0.00,623.00,12874.00,64503.00,,77377.00,2017,,Windsor,FT
Tyler Lavery,Utility Maintenance Worker I,53194.00,1116.00,8244.00,13564.00,62554.00,,76118.00,2017,,Windsor,FT
David Carranza,Maintenance Worker I,50262.00,391.00,1200.00,23747.00,51853.00,,75600.00,2017,,Windsor,FT
Dawnda Schaefer,Accounting Specialist,53671.00,5416.00,662.00,10122.00,59749.00,,69871.00,2017,,Windsor,FT
Sommer Hageman,Acting Senior Administrative Assistant,46348.00,451.00,0.00,22133.00,46799.00,,68932.00,2017,,Windsor,PT
Jonni Smith,Administrative Operations Assistant I,52057.00,0.00,162.00,13996.00,52219.00,,66215.00,2017,,Windsor,FT
Adrian Carrillo,Maintenance Worker I,49495.00,155.00,1272.00,11022.00,50922.00,,61944.00,2017,,Windsor,FT
Leilani Rania-Viale,Human Resources Specialist,38519.00,106.00,4982.00,13760.00,43607.00,,57367.00,2017,,Windsor,PT
Tod Ceruti,Streets Maintenance Supervisor,8625.00,1976.00,9118.00,37196.00,19719.00,,56915.00,2017,,Windsor,PT
Tamara Rocco,Recreation Program Supervisor,46001.00,0.00,319.00,9007.00,46320.00,,55327.00,2017,,Windsor,PT
Richard Metcalf,Engineering Technician,38955.00,222.00,272.00,15062.00,39449.00,,54511.00,2017,,Windsor,PT
Jason Chan,Senior Management Analyst,34723.00,0.00,0.00,8404.00,34723.00,,43127.00,2017,,Windsor,PT
Lizette De Arkos,Acting Deputy Town Clerk,32180.00,606.00,1265.00,7195.00,34051.00,,41246.00,2017,,Windsor,PT
Amanda May,Senior Admin Assistant,27346.00,0.00,0.00,12675.00,27346.00,,40021.00,2017,,Windsor,PT
John Jansons,Town Manager,29230.00,0.00,923.00,6402.00,30153.00,,36555.00,2017,,Windsor,PT
Mark Millan,Councilmember,3600.00,0.00,2635.00,24615.00,6235.00,,30850.00,2017,,Windsor,PT
Michelle Comerford,Seasonal Aide,25808.00,0.00,117.00,2343.00,25925.00,,28268.00,2017,,Windsor,PT
Sandi Potter,Deputy Director of Water & Environmental Mgmt,23531.00,0.00,0.00,4100.00,23531.00,,27631.00,2017,,Windsor,PT
Diane Johnson,Senior Admin Assistant,14826.00,0.00,7381.00,4666.00,22207.00,,26873.00,2017,,Windsor,PT
Matthew Dallara,Senior Maintenance Worker,19311.00,170.00,173.00,1828.00,19654.00,,21482.00,2017,,Windsor,PT
Michelle Laver Vassallo,Recreation Program Leader,18500.00,0.00,0.00,1936.00,18500.00,,20436.00,2017,,Windsor,PT
Lynn Bollinger,Seasonal Aide,17545.00,0.00,0.00,1144.00,17545.00,,18689.00,2017,,Windsor,PT
Jose Hernandez,Seasonal Aide,15945.00,0.00,0.00,1675.00,15945.00,,17620.00,2017,,Windsor,PT
Melissa Fogal,Recreation Program Leader,16173.00,0.00,0.00,1055.00,16173.00,,17228.00,2017,,Windsor,PT
Riane Tynan,Recreation Program Leader,15891.00,0.00,0.00,1037.00,15891.00,,16928.00,2017,,Windsor,PT
Richard Mendia,Seasonal Aide,15726.00,75.00,0.00,1031.00,15801.00,,16832.00,2017,,Windsor,PT
Richard Salmon,Councilmember,3600.00,0.00,2465.00,10131.00,6065.00,,16196.00,2017,,Windsor,PT
Debora Fudge,Councilmember,3600.00,0.00,2635.00,9286.00,6235.00,,15521.00,2017,,Windsor,PT
Shane La Monte,Seasonal Aide,14402.00,0.00,0.00,1070.00,14402.00,,15472.00,2017,,Windsor,PT
Sean Tracy,Seasonal Aide,14194.00,0.00,137.00,926.00,14331.00,,15257.00,2017,,Windsor,PT
Dominic Foppoli,Councilmember,3600.00,0.00,2380.00,9264.00,5980.00,,15244.00,2017,,Windsor,PT
Abram Jacinto,Seasonal Aide,13467.00,156.00,0.00,878.00,13623.00,,14501.00,2017,,Windsor,PT
Ashley Sylvester,Recreation Program Leader,13202.00,0.00,0.00,861.00,13202.00,,14063.00,2017,,Windsor,PT
Melanie Torres,Administrative Assistant,11995.00,94.00,0.00,1820.00,12089.00,,13909.00,2017,,Windsor,PT
Stephen Mouchet,Seasonal Aide,12665.00,0.00,18.00,827.00,12683.00,,13510.00,2017,,Windsor,PT
Rodolfo Juarez,Seasonal Aide,12203.00,0.00,11.00,797.00,12214.00,,13011.00,2017,,Windsor,PT
Austin Missner,Seasonal Aide,12151.00,0.00,0.00,793.00,12151.00,,12944.00,2017,,Windsor,PT
