Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Kirk,Executive Director,215097.04,0.00,10226.05,54006.95,225323.09,,279330.04,2015,,Coachella Valley Association of Governments,FT
Gary Leong,Deputy Executive Director,165239.66,0.00,7270.80,25034.15,172510.46,,197544.61,2015,,Coachella Valley Association of Governments,FT
Katherine Barrows,Dir. II - Environmental Resources,127907.46,0.00,396.00,33826.18,128303.46,,162129.64,2015,,Coachella Valley Association of Governments,FT
Allyn Waggle,Deputy Executive Director,100063.49,0.00,36701.88,23357.24,136765.37,,160122.61,2015,,Coachella Valley Association of Governments,PT
James Sullivam,GIS Project Director,116768.93,0.00,4624.00,24540.33,121392.93,,145933.26,2015,,Coachella Valley Association of Governments,FT
Kenneth Albrecht,Information Technology Manager,95843.06,0.00,7469.40,15050.40,103312.46,,118362.86,2015,,Coachella Valley Association of Governments,FT
LeGrand Velez,Transportation Program Manager,87786.73,0.00,269.04,13509.83,88055.77,,101565.60,2015,,Coachella Valley Association of Governments,FT
Kathleen Brundige,Management Analyst,67958.92,0.00,304.38,29687.45,68263.30,,97950.75,2015,,Coachella Valley Association of Governments,FT
Joanna Stueckle,Executive Assistant,64735.30,0.00,2412.06,27189.82,67147.36,,94337.18,2015,,Coachella Valley Association of Governments,FT
Cheryll Dahlin,Management Analyst,66033.06,0.00,13.44,24633.64,66046.50,,90680.14,2015,,Coachella Valley Association of Governments,FT
Benjamin Druyon,Management Analyst,68936.26,0.00,7152.60,6283.39,76088.86,,82372.25,2015,,Coachella Valley Association of Governments,FT
Linda Rogers,Program Assistant II,55829.47,0.00,1359.48,22828.37,57188.95,,80017.32,2015,,Coachella Valley Association of Governments,FT
Mark Chappell,Transportation Engineer,56408.63,0.00,2853.96,18622.34,59262.59,,77884.93,2015,,Coachella Valley Association of Governments,PT
Erica Felci,Governmental Projects Manager,48715.98,0.00,14.04,15010.51,48730.02,,63740.53,2015,,Coachella Valley Association of Governments,PT
Dennis Woods,Diirector of Transportation,52919.92,0.00,64.50,8662.50,52984.42,,61646.92,2015,,Coachella Valley Association of Governments,PT
Cynthia Rhoton,Accounting Assistant,42775.89,0.00,0.00,18346.17,42775.89,,61122.06,2015,,Coachella Valley Association of Governments,FT
Zhongbo Li,Technician,37573.41,0.00,259.83,8882.87,37833.24,,46716.11,2015,,Coachella Valley Association of Governments,PT
Robert Petrillo,Transportation Engineer,13531.26,0.00,594.40,986.37,14125.66,,15112.03,2015,,Coachella Valley Association of Governments,PT
Paul Lewin,Transportation Program Manager,4973.46,0.00,775.00,704.76,5748.46,,6453.22,2015,,Coachella Valley Association of Governments,PT
Oscar Vizcarra,Technician,3247.46,0.00,0.00,220.41,3247.46,,3467.87,2015,,Coachella Valley Association of Governments,PT
Jasmine Hernandez,Intern,400.50,0.00,0.00,0.00,400.50,,400.50,2015,,Coachella Valley Association of Governments,PT
