Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Gianquinto,General Manager,212784.00,0.00,8618.00,45049.00,221402.00,,266451.00,2013,,Semitropic Water Storage District,""
John Lynch,O & M Superintendent,148013.00,0.00,18064.00,34035.00,166077.00,,200112.00,2013,,Semitropic Water Storage District,""
Paul Oshel,District Engineer,141274.00,0.00,0.00,40156.00,141274.00,,181430.00,2013,,Semitropic Water Storage District,""
Craig Wallace,Engineer II,109512.00,948.00,1339.00,32781.00,111799.00,,144580.00,2013,,Semitropic Water Storage District,""
Luis Salinas,Controller,98946.00,0.00,0.00,30100.00,98946.00,,129046.00,2013,,Semitropic Water Storage District,""
Raul R.  Sanchez,Information Tech,78166.00,13698.00,3560.00,26603.00,95424.00,,122027.00,2013,,Semitropic Water Storage District,""
Douglas Geivet,Well Pulling & Maintenance,88608.00,2907.00,1598.00,26604.00,93113.00,,119717.00,2013,,Semitropic Water Storage District,""
Judy Burns,Accounting Supervisor,81599.00,2516.00,1815.00,28779.00,85930.00,,114709.00,2013,,Semitropic Water Storage District,""
Jose Acevedo Jr.,Systems Operator,70014.83,12475.00,2274.00,23229.00,84763.83,,107992.83,2013,,Semitropic Water Storage District,""
Marsha Payne,Executive Secretary,72405.00,5339.00,2151.00,22437.00,79895.00,,102332.00,2013,,Semitropic Water Storage District,""
Bobby Caton,Energy Project Tech,72176.00,0.00,0.00,27281.24,72176.00,,99457.24,2013,,Semitropic Water Storage District,""
John Chacon,Systems Operator,55266.00,20685.00,116.00,22996.00,76067.00,,99063.00,2013,,Semitropic Water Storage District,""
Joe Anderson,Crew Chief,58885.00,13695.00,1359.00,23914.00,73939.00,,97853.00,2013,,Semitropic Water Storage District,""
Richard K. Springstead,Foreman,64314.00,0.00,7751.00,24262.00,72065.00,,96327.00,2013,,Semitropic Water Storage District,""
Joe Delarosa,Energy Tech,75047.00,216.00,0.00,20220.00,75263.00,,95483.00,2013,,Semitropic Water Storage District,""
Johnnis S. Perkins,Systems Operator,55162.00,16608.00,299.00,21036.00,72069.00,,93105.00,2013,,Semitropic Water Storage District,""
Ted Villalobos,Foreman,64314.00,3159.00,0.00,24262.00,67473.00,,91735.00,2013,,Semitropic Water Storage District,""
Federico Catalan,Well Driller,60382.00,3048.00,2638.00,23712.00,66068.00,,89780.00,2013,,Semitropic Water Storage District,""
Jeffrey Kenney,GIS/Engineer Tech,69435.00,972.00,0.00,18686.00,70407.00,,89093.00,2013,,Semitropic Water Storage District,""
Rebecca Ortiz,Dispatcher,66872.00,0.00,2472.00,18326.00,69344.00,,87670.00,2013,,Semitropic Water Storage District,""
John M. Luna,Systems Operator,56262.00,7353.00,2281.00,21051.00,65896.00,,86947.00,2013,,Semitropic Water Storage District,""
Kenneth Mccormick,Maintenance,55682.00,1003.00,6761.00,23054.00,63446.00,,86500.00,2013,,Semitropic Water Storage District,""
Gilbert Alvarado,Systems Operator,50134.00,15343.00,4232.00,16484.00,69709.00,,86193.00,2013,,Semitropic Water Storage District,""
David Hernandez,Mechanic II,61069.00,264.00,353.00,23809.00,61686.00,,85495.00,2013,,Semitropic Water Storage District,""
Gary Whitbey,Systems Operator,54080.00,6825.00,0.00,23371.00,60905.00,,84276.00,2013,,Semitropic Water Storage District,""
Bill Harvey,Crew Chief,59342.00,0.00,1334.00,21622.00,60676.00,,82298.00,2013,,Semitropic Water Storage District,""
Mariela Garza,Staff Accountant,63045.00,0.00,0.00,17791.00,63045.00,,80836.00,2013,,Semitropic Water Storage District,""
Gregory Ursery,Maintenance,54621.00,1477.00,0.00,20961.00,56098.00,,77059.00,2013,,Semitropic Water Storage District,""
Michael Lugo,Maintenance,54621.00,453.00,0.00,21507.00,55074.00,,76581.00,2013,,Semitropic Water Storage District,""
David Allen,Utility Techmician,49400.00,0.00,2060.00,23194.00,51460.00,,74654.00,2013,,Semitropic Water Storage District,""
Jesus Torres,Maintenance,55681.00,402.00,0.00,16759.00,56083.00,,72842.00,2013,,Semitropic Water Storage District,""
Edward Olvera,Mechanic I,54600.00,0.00,1193.00,15601.00,55793.00,,71394.00,2013,,Semitropic Water Storage District,""
Edward Torres,Systems Operator,45252.00,9695.00,0.00,15914.00,54947.00,,70861.00,2013,,Semitropic Water Storage District,""
Katherine Chen,Engineer,52461.00,0.00,188.00,16309.00,52649.00,,68958.00,2013,,Semitropic Water Storage District,""
Janey Guerrero,Account Clerk,51626.00,0.00,0.00,16191.00,51626.00,,67817.00,2013,,Semitropic Water Storage District,""
Guillermo Verdugo,Systems Operator,33076.00,7974.00,0.00,11534.00,41050.00,,52584.00,2013,,Semitropic Water Storage District,""
Alicia Reveles,Receptionist,37066.00,0.00,0.00,14454.00,37066.00,,51520.00,2013,,Semitropic Water Storage District,""
Blaine Oesch,Account Clerk,33134.00,0.00,760.00,13510.00,33894.00,,47404.00,2013,,Semitropic Water Storage District,""
Aldo Hernandez,Systems Operator,14080.00,2964.00,0.00,7957.00,17044.00,,25001.00,2013,,Semitropic Water Storage District,""
Wilmar Boschman,General Manager,5169.00,0.00,12230.00,724.00,17399.00,,18123.00,2013,,Semitropic Water Storage District,""
Ronnie Hargis,Well Driller,9814.00,1974.00,0.00,1570.21,11788.00,,13358.21,2013,,Semitropic Water Storage District,""
Daniel K Jones,Well Driller Helper,6080.00,1800.00,0.00,0.00,7880.00,,7880.00,2013,,Semitropic Water Storage District,""
Anna Morales,Account Clerk,7080.00,0.00,0.00,698.00,7080.00,,7778.00,2013,,Semitropic Water Storage District,""
Michael Johnson,Systems Operator,3120.00,0.00,1485.00,1709.00,4605.00,,6314.00,2013,,Semitropic Water Storage District,""
Michael Levan,Well Driller  Helper,4640.00,1320.00,0.00,0.00,5960.00,,5960.00,2013,,Semitropic Water Storage District,""
Shelby Cowell,Engineer aide,5194.00,0.00,0.00,0.00,5194.00,,5194.00,2013,,Semitropic Water Storage District,""
Karen Willey,Administration Assistant,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2013,,Semitropic Water Storage District,""
Daniel Waterhouse,Director,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2013,,Semitropic Water Storage District,""
Fredrick Wegis,Director,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2013,,Semitropic Water Storage District,""
Robert McCarthy,Director,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2013,,Semitropic Water Storage District,""
Philip Portwood,Director,910.00,0.00,0.00,0.00,910.00,,910.00,2013,,Semitropic Water Storage District,""
Todd Tracy,Director,910.00,0.00,0.00,0.00,910.00,,910.00,2013,,Semitropic Water Storage District,""
Courtney Howard,Director,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Semitropic Water Storage District,""
