Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Dow, Jason",General Manager,207144.00,0.00,30115.00,91455.51,237259.00,,328714.51,2013,,Central Marin Sanitation Agency,""
"Cole, Robert",Environmental Services Manager,157495.00,0.00,28964.00,74332.17,186459.00,,260791.17,2013,,Central Marin Sanitation Agency,""
"Finton, Chris",Treatment Plant Manager,153920.00,0.00,17563.00,76854.97,171483.00,,248337.97,2013,,Central Marin Sanitation Agency,""
"Jen, Hank",Administrative Services Manager,148765.00,0.00,23992.00,71422.84,172757.00,,244179.84,2013,,Central Marin Sanitation Agency,""
"Fiore, Alan",Operations Supervisor,115307.00,23308.00,14800.00,58468.87,153415.00,,211883.87,2013,,Central Marin Sanitation Agency,""
"Cadreau, Michael",Maintenance Supervisor,112280.00,3572.00,19892.00,59916.19,135744.00,,195660.19,2013,,Central Marin Sanitation Agency,""
"Saint-Louis, Jean",Operations Supervisor,110427.00,8071.00,10649.00,61359.08,129147.00,,190506.08,2013,,Central Marin Sanitation Agency,""
"Bender, Jennifer",Environmental Laboratory Administrator,108046.00,1521.00,19917.00,59708.97,129484.00,,189192.97,2013,,Central Marin Sanitation Agency,""
"Groves, Kit",Electrical/Instrumentation Supervisor,112206.00,1905.00,14081.00,60174.60,128192.00,,188366.60,2013,,Central Marin Sanitation Agency,""
"Ernst, David",Lead Operator,96236.00,11722.00,17316.00,54479.16,125274.00,,179753.16,2013,,Central Marin Sanitation Agency,""
"Tiongson, Renato",Operator III,95678.00,2726.00,27296.00,53441.83,125700.00,,179141.83,2013,,Central Marin Sanitation Agency,""
"Lang, Heidi",Financial Analyst,103488.00,0.00,15630.00,59204.11,119118.00,,178322.11,2013,,Central Marin Sanitation Agency,""
"Grant, William",Lead Operator,104977.00,5460.00,9414.00,56946.71,119851.00,,176797.71,2013,,Central Marin Sanitation Agency,""
"Boheim, Jeffrey",Electrical/Instrumentation Tech III,91537.00,7263.00,25206.00,52222.88,124006.00,,176228.88,2013,,Central Marin Sanitation Agency,""
"Burleigh, Alan",Operator III,97697.00,4050.00,17876.00,53421.09,119623.00,,173044.09,2013,,Central Marin Sanitation Agency,""
"Bokkin, Brian",Lead Operator,102427.00,4910.00,6812.00,56581.99,114149.00,,170730.99,2013,,Central Marin Sanitation Agency,""
"Wong, Jacky",Assistant Engineer,98290.00,0.00,18565.00,53677.82,116855.00,,170532.82,2013,,Central Marin Sanitation Agency,""
"Batis, Sandra",Operator III,89062.00,5239.00,22255.00,51864.46,116556.00,,168420.46,2013,,Central Marin Sanitation Agency,""
"Turnbull, Russell",Electrical/Instrumentation Tech III,91527.00,499.00,19620.00,54604.94,111646.00,,166250.94,2013,,Central Marin Sanitation Agency,""
"Thrasher, Dale",Safety Director,100077.00,0.00,9851.00,55992.68,109928.00,,165920.68,2013,,Central Marin Sanitation Agency,""
"Gardea, Michael",Maintenance Lead,95839.00,0.00,10376.00,56360.25,106215.00,,162575.25,2013,,Central Marin Sanitation Agency,""
"Groves, Tuomas",Information Systems Analyst,93978.00,268.00,9525.00,52574.81,103771.00,,156345.81,2013,,Central Marin Sanitation Agency,""
"Gutierrez, Jose",Operator III,82694.00,139.00,17058.00,51649.95,99891.00,,151540.95,2013,,Central Marin Sanitation Agency,""
"Ta, Ahn",Personnel & Accounting Technician,74334.00,290.00,28521.00,48285.65,103145.00,,151430.65,2013,,Central Marin Sanitation Agency,""
"Silva, Michael",Operator III,90805.00,1234.00,3928.00,54052.76,95967.00,,150019.76,2013,,Central Marin Sanitation Agency,""
"Ramey, Mary Jo",Environmental Services Analyst l,75068.00,0.00,26095.00,47841.49,101163.00,,149004.49,2013,,Central Marin Sanitation Agency,""
"Mueller, Gretchen",Environmental Services Analyst l,78515.00,1665.00,17763.00,50169.59,97943.00,,148112.59,2013,,Central Marin Sanitation Agency,""
"Walker, William",Maintenance Painter,82788.00,0.00,16460.00,48611.47,99248.00,,147859.47,2013,,Central Marin Sanitation Agency,""
"Pease, Gregory",Environmental Services Analyst l,78515.00,0.00,17150.00,47777.85,95665.00,,143442.85,2013,,Central Marin Sanitation Agency,""
"Villareal, Abel",Mechanical Technician III,84726.00,971.00,4574.00,51891.30,90271.00,,142162.30,2013,,Central Marin Sanitation Agency,""
"Gaunt, Nicholas",Operator I,66963.00,1500.00,27201.00,43356.64,95664.00,,139020.64,2013,,Central Marin Sanitation Agency,""
"Thomas, Brian",Engineering Manager,89459.00,0.00,639.00,45567.83,90098.00,,135665.83,2013,,Central Marin Sanitation Agency,""
"Lewis, Kevin",Mechanical Technician II,74428.00,4518.00,8158.00,48517.25,87104.00,,135621.25,2013,,Central Marin Sanitation Agency,""
"Gould, Lawrence",Mechanical Technician I,71516.00,0.00,13974.00,44693.35,85490.00,,130183.35,2013,,Central Marin Sanitation Agency,""
"Schoenstein, Steve",Maintenance Repair II,76645.00,543.00,2174.00,47344.08,79362.00,,126706.08,2013,,Central Marin Sanitation Agency,""
"Barros, Antonio",Maintenance Repair II,53647.00,1772.00,37049.00,33564.11,92468.00,,126032.11,2013,,Central Marin Sanitation Agency,""
"Weekly, Matthew",Operator I,72079.00,3433.00,2906.00,46741.23,78418.00,,125159.23,2013,,Central Marin Sanitation Agency,""
"Northcroft, Benjamin",Operator I,59863.00,2952.00,14092.00,42882.82,76907.00,,119789.82,2013,,Central Marin Sanitation Agency,""
"Bally, Robert",Utility Worker,65968.00,455.00,9344.00,43458.80,75767.00,,119225.80,2013,,Central Marin Sanitation Agency,""
