Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Butler, Kevin",B/C,198619.68,76015.28,37897.01,26397.08,312531.97,,338929.05,2017,,Woodside Fire Protection District,""
"Picchi, Emil",EMS B/C,198619.68,81804.42,25985.70,26397.08,306409.80,,332806.88,2017,,Woodside Fire Protection District,""
"Ghiorso, Daniel",Fire Chief,246000.00,0.00,43192.36,26397.08,289192.36,,315589.44,2017,,Woodside Fire Protection District,""
"Slaughter, Steven",Capt.FF-Para,190304.76,92583.06,-14903.30,26397.08,267984.52,,294381.60,2017,,Woodside Fire Protection District,""
"Lindner, Robert",DFC,219439.80,0.00,33003.92,26397.08,252443.72,,278840.80,2017,,Woodside Fire Protection District,""
"McKenzie, Scott",Capt.FF-Para,142354.08,66489.53,19004.12,26397.08,227847.73,,254244.81,2017,,Woodside Fire Protection District,""
"Frey, James",Capt.FF-Para,142354.08,43545.42,35238.40,26397.08,221137.90,,247534.98,2017,,Woodside Fire Protection District,""
"Erickson, Bob",FF-Para,118764.96,57260.76,11890.58,26397.08,187916.30,,214313.38,2017,,Woodside Fire Protection District,""
"Hird, Keenan",Capt.FF-Para,138882.00,34928.44,10539.59,26397.08,184350.03,,210747.11,2017,,Woodside Fire Protection District,""
"Zabala, Eric",FF-Para,138882.00,32622.24,5632.34,26397.08,177136.58,,203533.66,2017,,Woodside Fire Protection District,""
"Delvin, Sean",FF-Para,118764.96,45587.01,9200.70,26397.08,173552.67,,199949.75,2017,,Woodside Fire Protection District,""
"Enea, Denise",Fire Marshal,198619.68,0.00,-25600.00,25078.04,173019.68,,198097.72,2017,,Woodside Fire Protection District,""
"Nannini, Vincent",Capt.FF-Para,138882.00,38415.94,-7118.31,26397.08,170179.63,,196576.71,2017,,Woodside Fire Protection District,""
"Cuschieri, Thomas",Capt.FF-Para,139894.69,23873.48,3719.73,26397.08,167487.90,,193884.98,2017,,Woodside Fire Protection District,""
"Valdes, Javier",FF-Para,118764.96,43889.51,4366.94,26397.08,167021.41,,193418.49,2017,,Woodside Fire Protection District,""
"Smith, Farrell",Capt.FF-Para,138882.00,11517.94,14344.76,26393.96,164744.70,,191138.66,2017,,Woodside Fire Protection District,""
"Armanino, Anthony",FF,104155.59,32103.23,27309.50,26397.08,163568.32,,189965.40,2017,,Woodside Fire Protection District,""
"Hird, Marshall",Capt.FF-Para,138882.00,0.00,14969.14,26397.08,153851.14,,180248.22,2017,,Woodside Fire Protection District,""
"O'Leary, R.aymond",FF-Para,118764.96,22587.00,12376.90,26397.08,153728.86,,180125.94,2017,,Woodside Fire Protection District,""
"Dagenais, Mark",FF-Para,136617.60,5072.69,10957.06,26397.08,152647.35,,179044.43,2017,,Woodside Fire Protection District,""
"Bullard, Donald",DFM,140098.70,2327.84,8924.07,26397.08,151350.61,,177747.69,2017,,Woodside Fire Protection District,""
"Lambrechts, Michael",FF-Para,118764.96,31465.69,1504.60,25582.40,151735.25,,177317.65,2017,,Woodside Fire Protection District,""
"Ellis, James",FF-Para,118764.96,32753.74,-917.26,26397.08,150601.44,,176998.52,2017,,Woodside Fire Protection District,""
"Richards, Timothy",FF-Para,118764.96,13311.58,13714.53,26397.08,145791.07,,172188.15,2017,,Woodside Fire Protection District,""
"Abbott, Jared",FF-Para,118764.96,19712.05,10886.64,22627.88,149363.65,,171991.53,2017,,Woodside Fire Protection District,""
"Francisco, Jonathan",FF-Para,118764.96,16510.11,14374.08,21503.72,149649.15,,171152.87,2017,,Woodside Fire Protection District,""
"Lima, Brandon",FF-Para,118764.96,16349.72,11390.58,20302.04,146505.26,,166807.30,2017,,Woodside Fire Protection District,""
"Nahmens, Thomas",FF-Para,118764.96,10487.40,10174.70,25582.40,139427.06,,165009.46,2017,,Woodside Fire Protection District,""
"Witsoe, Beau",FF-Para,110337.68,29721.38,10468.84,14345.84,150527.90,,164873.74,2017,,Woodside Fire Protection District,""
"Schindler, Brian",FF,110668.44,18639.00,9003.56,26397.08,138311.00,,164708.08,2017,,Woodside Fire Protection District,""
"Bell, Stephen",FF-Para,118764.96,25304.01,-5944.22,25078.04,138124.75,,163202.79,2017,,Woodside Fire Protection District,""
"White, Chrstopher",FF-Para,114570.78,29493.37,5764.24,13236.32,149828.39,,163064.71,2017,,Woodside Fire Protection District,""
"Bender, Robert",Capt. FF-Para,142353.96,73.34,13726.22,3515.36,156153.52,,159668.88,2017,,Woodside Fire Protection District,""
"Taufer, Troy",FF-Para,119631.00,12448.31,343.96,26397.08,132423.27,,158820.35,2017,,Woodside Fire Protection District,""
"Edwards, Kathleen",Finance Mngr,129000.00,0.00,6801.54,22890.87,135801.54,,158692.41,2017,,Woodside Fire Protection District,""
"Wels, Christopher",FF-Para,110337.68,35577.35,-6765.18,14345.84,139149.85,,153495.69,2017,,Woodside Fire Protection District,""
"Silici, Steven",FF-Para,151069.37,1938.99,-10751.22,10848.32,142257.14,,153105.46,2017,,Woodside Fire Protection District,""
"Werle, Justin",FF-Para,118764.96,35671.62,-5859.42,3515.36,148577.16,,152092.52,2017,,Woodside Fire Protection District,""
"Douthit, Robert",FF-Para,118764.96,13320.34,-7825.30,25582.40,124260.00,,149842.40,2017,,Woodside Fire Protection District,""
"Perkins, Hansen",FF-Para,104975.72,17798.64,10817.54,10848.32,133591.90,,144440.22,2017,,Woodside Fire Protection District,""
"Emmert, Kyle",FF-Para,96090.04,20357.73,469.44,26397.08,116917.21,,143314.29,2017,,Woodside Fire Protection District,""
"O'Leary, Christopher",FF-Para,104975.72,16562.97,10817.54,10848.32,132356.23,,143204.55,2017,,Woodside Fire Protection District,""
"Laughlin, James",FF,107969.16,17535.30,-10365.30,25582.40,115139.16,,140721.56,2017,,Woodside Fire Protection District,""
"Lohmann, Erik",FF-Para,96090.04,15604.63,8402.38,20371.16,120097.05,,140468.21,2017,,Woodside Fire Protection District,""
"Harris, Jeffrey",FF-Para,107969.20,8799.97,-6229.37,25582.40,110539.80,,136122.20,2017,,Woodside Fire Protection District,""
"Dwyer, Erik",FF-Para,110337.68,19324.33,-4209.40,10159.40,125452.61,,135612.01,2017,,Woodside Fire Protection District,""
"Muela, Joshua",FF-Para,96090.04,14284.72,8477.28,10848.32,118852.04,,129700.36,2017,,Woodside Fire Protection District,""
"Gregory, Nicholas",FF-Para,96090.04,10682.63,8477.28,14345.84,115249.95,,129595.79,2017,,Woodside Fire Protection District,""
"Akiyama, Marc",FF-Para,96090.04,6254.22,8477.28,10882.88,110821.54,,121704.42,2017,,Woodside Fire Protection District,""
"Porter, Joseph",FF-Para,118764.96,6091.22,-6609.42,2783.91,118246.76,,121030.67,2017,,Woodside Fire Protection District,""
"Arevalo, Lori",HR Manager,96000.00,0.00,-6400.00,25971.08,89600.00,,115571.08,2017,,Woodside Fire Protection District,""
"Brown, Selena",Pub Ed,74173.20,1850.98,-6500.00,10848.32,69524.18,,80372.50,2017,,Woodside Fire Protection District,""
"Nannini, Denise",Receptionist,68556.00,0.00,-6628.97,44.24,61927.03,,61971.27,2017,,Woodside Fire Protection District,""
"Borello, Trevor",Chipping,8508.09,0.00,0.00,0.00,8508.09,,8508.09,2017,,Woodside Fire Protection District,""
"Dempsey, Daniel",Chipping,7936.75,0.00,0.00,0.00,7936.75,,7936.75,2017,,Woodside Fire Protection District,""
"Sillliman, Kristian",Chipping,5230.51,0.00,0.00,0.00,5230.51,,5230.51,2017,,Woodside Fire Protection District,""
"Campbell, Cody",Chipping,4445.64,0.00,0.00,0.00,4445.64,,4445.64,2017,,Woodside Fire Protection District,""
"Picchi, Jason",Chipping,1154.34,0.00,0.00,0.00,1154.34,,1154.34,2017,,Woodside Fire Protection District,""
"Picchi, Breanna",Chipping,516.25,0.00,0.00,0.00,516.25,,516.25,2017,,Woodside Fire Protection District,""
