Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Walt Young,Deputy Executive Officer,92186.00,10437.00,4140.00,32160.00,106763.00,,138923.00,2016,,Mountains Recreation and Conservation Authority,FT
Fernando Gomez,Division Chief III,72425.00,33079.00,2876.00,28101.00,108380.00,,136481.00,2016,,Mountains Recreation and Conservation Authority,FT
Timothy Miller,Assistant Deputy Executive Officer,85089.00,8084.00,3430.00,33769.00,96603.00,,130372.00,2016,,Mountains Recreation and Conservation Authority,FT
Basem Mosaad,Deputy Financial Officer,86840.00,0.00,5360.00,34746.00,92200.00,,126946.00,2016,,Mountains Recreation and Conservation Authority,FT
Kenneth Nelson,Division Chief III,72425.00,18542.00,3173.00,31785.00,94140.00,,125925.00,2016,,Mountains Recreation and Conservation Authority,FT
Jeff Jones,Deputy Financial Officer,91187.00,0.00,4362.00,29985.00,95549.00,,125534.00,2016,,Mountains Recreation and Conservation Authority,FT
Amy Lethbridge,Deputy Executive Officer,90368.00,0.00,705.00,31790.00,91073.00,,122863.00,2016,,Mountains Recreation and Conservation Authority,FT
James Latham,Deputy Division Chief,60652.00,32266.00,90.00,29367.00,93008.00,,122375.00,2016,,Mountains Recreation and Conservation Authority,FT
Kenn Hughes,Deputy Chief Ranger,65687.00,16911.00,1470.00,30098.00,84068.00,,114166.00,2016,,Mountains Recreation and Conservation Authority,FT
Dash Stolarz,Division Chief III,79830.00,0.00,3438.00,16397.00,83268.00,,99665.00,2016,,Mountains Recreation and Conservation Authority,FT
Marc Shores,Information System Technician,75005.00,0.00,0.00,23338.00,75005.00,,98343.00,2016,,Mountains Recreation and Conservation Authority,FT
Matthew Wilken,Park Ranger I,46128.00,26792.00,81.00,22699.00,73001.00,,95700.00,2016,,Mountains Recreation and Conservation Authority,FT
Reneroque Capili,Construction Services Manager,58469.00,5650.00,3140.00,26959.00,67259.00,,94218.00,2016,,Mountains Recreation and Conservation Authority,FT
Anthony Scattaglia,Supervising Park Ranger,50939.00,18827.00,90.00,24213.00,69856.00,,94069.00,2016,,Mountains Recreation and Conservation Authority,FT
Jamie Cabral,Division Chief III,68973.00,1940.00,660.00,20839.00,71573.00,,92412.00,2016,,Mountains Recreation and Conservation Authority,FT
Judi Tamasi,Division Chief II,68741.00,0.00,0.00,22053.00,68741.00,,90794.00,2016,,Mountains Recreation and Conservation Authority,FT
Luke McJimpson,Park Ranger II,56160.00,22309.00,2898.00,8054.00,81367.00,,89421.00,2016,,Mountains Recreation and Conservation Authority,FT
Barry Slawter,Park Ranger I,48527.00,25353.00,472.00,14455.00,74352.00,,88807.00,2016,,Mountains Recreation and Conservation Authority,FT
Lisa Soghor,Deputy Executive Officer,56729.00,0.00,10930.00,20342.00,67659.00,,88001.00,2016,,Mountains Recreation and Conservation Authority,PT
Ana Straabe,Division Chief III,64162.00,284.00,297.00,21118.00,64743.00,,85861.00,2016,,Mountains Recreation and Conservation Authority,FT
Jewel Johnson,Park Ranger II,56160.00,6784.00,1287.00,19468.00,64231.00,,83699.00,2016,,Mountains Recreation and Conservation Authority,FT
Francine Godoy,Park Ranger II,56161.00,6088.00,135.00,19468.00,62384.00,,81852.00,2016,,Mountains Recreation and Conservation Authority,FT
Marcia Feldman,Deputy Division Chief,65634.00,0.00,3573.00,12020.00,69207.00,,81227.00,2016,,Mountains Recreation and Conservation Authority,FT
Don Hughes,Construction Supervisor III,52333.00,13020.00,4698.00,11032.00,70051.00,,81083.00,2016,,Mountains Recreation and Conservation Authority,FT
Cara Meyer,Assistant Deputy Executive Officer,64248.00,0.00,3363.00,13070.00,67611.00,,80681.00,2016,,Mountains Recreation and Conservation Authority,PT
Diana Hartmann,Public Safety Project Manager,58364.00,3115.00,135.00,18753.00,61614.00,,80367.00,2016,,Mountains Recreation and Conservation Authority,FT
Richard Shelton,Construction Supervisor II,44346.00,13623.00,738.00,21442.00,58707.00,,80149.00,2016,,Mountains Recreation and Conservation Authority,FT
Evan Ramsey,Park Ranger I,46218.00,15454.00,45.00,18386.00,61717.00,,80103.00,2016,,Mountains Recreation and Conservation Authority,FT
Laura Saltzman,Landscape Architect II,59571.00,0.00,0.00,20168.00,59571.00,,79739.00,2016,,Mountains Recreation and Conservation Authority,FT
Roberto Lanada,Construction Supervisor II,53478.00,816.00,963.00,24211.00,55257.00,,79468.00,2016,,Mountains Recreation and Conservation Authority,FT
Robert Reiss Jr,Park Ranger I,46218.00,5499.00,207.00,26136.00,51924.00,,78060.00,2016,,Mountains Recreation and Conservation Authority,FT
Oscar Victoria,Staff Counsel I,66706.00,0.00,72.00,11182.00,66778.00,,77960.00,2016,,Mountains Recreation and Conservation Authority,FT
Anthony Charness,Construction Services Manager,57792.00,4765.00,3522.00,11873.00,66079.00,,77952.00,2016,,Mountains Recreation and Conservation Authority,FT
Russell Witmyer,Accounting Supervisor,56770.00,148.00,1221.00,19153.00,58139.00,,77292.00,2016,,Mountains Recreation and Conservation Authority,FT
Spencer Eldred,Staff Counsel I,64557.00,0.00,54.00,11755.00,64611.00,,76366.00,2016,,Mountains Recreation and Conservation Authority,FT
Paul Edelman,Environmental Program Manager,60507.00,0.00,3018.00,12429.00,63525.00,,75954.00,2016,,Mountains Recreation and Conservation Authority,PT
Sabas Quinonez,Operations Manager,41246.00,8790.00,1793.00,23648.00,51829.00,,75477.00,2016,,Mountains Recreation and Conservation Authority,FT
Lorenzo Mateo,Operations Manager,41247.00,6752.00,1676.00,25380.00,49675.00,,75055.00,2016,,Mountains Recreation and Conservation Authority,FT
Alfredo Leon,Operations Manager,45469.00,4066.00,1830.00,23429.00,51365.00,,74794.00,2016,,Mountains Recreation and Conservation Authority,FT
Maribelle Franco,Staff Services Manager I,52333.00,2415.00,0.00,19838.00,54748.00,,74586.00,2016,,Mountains Recreation and Conservation Authority,FT
