Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrick Rossotti,Fire Engineer,58022.19,56948.00,15809.18,28798.96,130779.37,,159578.33,2017,,Selma,FT
Gregory L Garner,Police Chief,116930.84,0.00,1860.00,37503.54,118790.84,,156294.38,2017,,Selma,FT
Matthew Peters,Fire Engineer,59095.25,44108.82,19029.19,29514.01,122233.26,,151747.27,2017,,Selma,FT
Michael L Kain,Fire Chief,106007.98,0.00,8141.64,32892.82,114149.62,,147042.44,2017,,Selma,FT
Paul Demmers,Fire Captain,66525.12,29847.27,13448.97,31619.85,109821.36,,141441.21,2017,,Selma,FT
David Elias,City Manager,101383.59,0.00,13562.33,24182.72,114945.92,,139128.64,2017,,Selma,PT
Raul F Uresti,Fire Engineer,58046.70,34435.85,13997.30,28348.36,106479.85,,134828.21,2017,,Selma,FT
Myron W Dyck,Police Lieutenant,82017.52,1727.48,16963.48,33678.48,100708.48,,134386.96,2017,,Selma,FT
Jeremy Owens,Fire Captain,66467.83,17290.13,18485.53,31318.59,102243.49,,133562.08,2017,,Selma,FT
Robert Petersen,Fire Captain,66659.75,21824.49,14989.31,28299.18,103473.55,,131772.73,2017,,Selma,FT
Terry J Reid,Police Sergeant,65941.61,16805.58,16428.37,30342.43,99175.56,,129517.99,2017,,Selma,FT
Eric Beasley,Fire Fighter,57192.61,32338.14,13226.72,26123.73,102757.47,,128881.20,2017,,Selma,FT
Brent Jensen,Fire Fighter,52609.75,35032.82,11835.08,29022.64,99477.65,,128500.29,2017,,Selma,FT
Will F Blackwell,Fire Engineer,58773.19,20260.00,20679.39,28248.82,99712.58,,127961.40,2017,,Selma,FT
Matthew Begines,Fire Engineer,58060.23,27500.88,11064.96,29319.78,96626.07,,125945.85,2017,,Selma,FT
Gilbert Cantu,Police Sergeant,66072.59,15005.77,13382.85,29756.76,94461.21,,124217.97,2017,,Selma,FT
Daniel A Rivas,Fire Fighter,52644.71,34184.00,11805.59,25457.30,98634.30,,124091.60,2017,,Selma,FT
Ceasar Luna,Fire Fighter,52702.69,26832.27,14207.58,28970.54,93742.54,,122713.08,2017,,Selma,FT
Ashley N Riedel,Fire Fighter,54733.54,29347.80,10944.98,25577.17,95026.32,,120603.49,2017,,Selma,FT
Francisco Santillan,Police Sergeant,66008.76,13180.49,10986.41,30159.22,90175.66,,120334.88,2017,,Selma,FT
Nicole E Ryan,Safety Dispatcher,40781.43,16146.39,41081.43,21612.18,98009.25,,119621.43,2017,,Selma,FT
Johnnie Cerda,Police Officer,52232.02,25860.88,13657.75,26325.09,91750.65,,118075.74,2017,,Selma,FT
Christie C Mooradian,Police Lieutenant,82014.01,187.27,5968.41,25811.50,88169.69,,113981.19,2017,,Selma,FT
Jason Gray,Fire Engineer,58021.72,15190.00,10846.80,29472.58,84058.52,,113531.10,2017,,Selma,FT
Deborah K Rowe,Fire Engineer,58021.17,18703.54,7557.56,27686.10,84282.27,,111968.37,2017,,Selma,FT
Rene Garza,Police Officer- Detective,57142.93,16456.80,9953.84,27285.58,83553.57,,110839.15,2017,,Selma,FT
Romeo Shiplee,Public Works Director,77848.97,0.00,5900.62,24455.94,83749.59,,108205.53,2017,,Selma,FT
Justin Vasquez,Fire Fighter,47213.75,28322.79,10795.08,20980.44,86331.62,,107312.06,2017,,Selma,FT
Justin Holt,Police Officer,52228.19,24562.38,3361.03,25553.25,80151.60,,105704.85,2017,,Selma,FT
Andrew J Guzman,Police Officer,52552.19,17388.90,8838.32,26882.46,78779.41,,105661.87,2017,,Selma,FT
Micheal C Garcia,Police Officer,51928.27,20075.10,7041.09,26028.53,79044.46,,105072.99,2017,,Selma,FT
Scott Sanders,Fire Engineer,58010.40,13483.70,9385.06,23807.93,80879.16,,104687.09,2017,,Selma,FT
Richard Figueroa,Police Officer,52413.87,20684.67,6767.60,24684.40,79866.14,,104550.54,2017,,Selma,FT
Gerald E Reeser,Fire Fighter,52609.85,20098.20,9201.18,22621.36,81909.23,,104530.59,2017,,Selma,FT
Lance R Pearce,Police Officer,52227.15,17117.46,8148.21,26493.75,77492.82,,103986.57,2017,,Selma,FT
Timothy L Cannon,Police Sergeant,65899.08,256.52,7158.54,29350.17,73314.14,,102664.31,2017,,Selma,FT
Jacob Pumarejo,Police Officer,52889.38,17266.04,3060.90,27320.57,73216.32,,100536.89,2017,,Selma,FT
Juan C Guzman,Police Officer,47013.33,7537.92,21501.75,24298.53,76053.00,,100351.53,2017,,Selma,FT
Mikal T Kirchner,Commmunity Service Director,68333.23,0.00,4001.36,25835.66,72334.59,,98170.25,2017,,Selma,FT
Isaac R Moreno,Finance Department Mgr,69532.81,2696.92,-0.03,21023.15,72229.70,,93252.85,2017,,Selma,FT
Matthew Hughes,Police Officer,52294.38,6442.72,5073.60,27719.22,63810.70,,91529.92,2017,,Selma,FT
Shane R Frandsen,Police Officer,52228.07,11109.84,2200.16,25482.55,65538.07,,91020.62,2017,,Selma,FT
Joshua Johnson,Police Officer,52250.30,7542.21,5532.80,23355.01,65325.31,,88680.32,2017,,Selma,FT
Cassy L Fain,Police Officer,52269.67,7619.27,11001.75,16748.07,70890.69,,87638.76,2017,,Selma,FT
Romey V Alvarez,Police Officer,49026.30,8836.30,5160.80,24612.27,63023.40,,87635.67,2017,,Selma,FT
Alejandro Alvarez,Police Officer,47211.61,9816.60,5262.52,23527.36,62290.73,,85818.09,2017,,Selma,FT
Tesla E Nason,Human Resources Analyst,65309.74,0.00,2923.14,17497.72,68232.88,,85730.60,2017,,Selma,FT
Nicholas W Quisenberry,Police Officer,52266.37,10133.52,6446.71,15385.64,68846.60,,84232.24,2017,,Selma,FT
Reyna Rivera,City Clerk/Secretary to City Manager,62870.58,3535.83,7241.97,10094.77,73648.38,,83743.15,2017,,Selma,FT
Bryant C Hemby III,Assistant planner,57051.11,1759.31,2944.32,21827.23,61754.74,,83581.97,2017,,Selma,FT
Stephen Gibbs,Equipment Mechanic III,52326.39,0.00,3211.88,25639.30,55538.27,,81177.57,2017,,Selma,FT
Rudolfo Alcaraz,Police Sergeant,40297.96,4659.31,12822.24,21514.63,57779.51,,79294.14,2017,,Selma,PT
Cesar F Bejarano,Police Officer,52230.05,2416.10,2754.32,21629.47,57400.47,,79029.94,2017,,Selma,FT
Heather D Kredit,Accountant,55765.28,0.00,0.00,21931.78,55765.28,,77697.06,2017,,Selma,FT
Daniel S Ruiz,Building Inspector,53898.96,6389.03,6999.81,8325.60,67287.80,,75613.40,2017,,Selma,FT
Mark A Clifton,Police Officer,50609.56,12721.23,1989.10,7109.49,65319.89,,72429.38,2017,,Selma,FT
Dwayne J McPherson,Police Officer,41533.19,8480.60,1200.81,20149.93,51214.60,,71364.53,2017,,Selma,FT
Donavon Fullner,Fire Fighter,35026.25,19495.59,10131.03,5795.57,64652.87,,70448.44,2017,,Selma,PT
Inez R Navarro,Account Clerk II,42216.24,0.00,599.70,26648.44,42815.94,,69464.38,2017,,Selma,FT
Jesus Hernandez,Maintance Worker II,42215.99,282.10,1472.51,24603.79,43970.60,,68574.39,2017,,Selma,FT
Andres N Bibian Brambila,Police Officer,41049.47,7027.90,6138.24,12900.18,54215.61,,67115.79,2017,,Selma,FT
Christopher A De La Torre,Police Officer,45169.16,6203.99,2588.51,12868.08,53961.66,,66829.74,2017,,Selma,FT
Frankie C Olivares,Administrative Analyst,53151.22,0.00,360.00,12450.92,53511.22,,65962.14,2017,,Selma,FT
Sergio Maldonado,Police Officer,40322.95,8887.46,1263.43,15417.59,50473.84,,65891.43,2017,,Selma,FT
Fernando G Moran,Maintenance Worker II,41911.36,584.98,1359.98,21263.48,43856.32,,65119.80,2017,,Selma,FT
David E Lewis,Clerical Assistant II,39097.84,279.95,1640.69,22677.72,41018.48,,63696.20,2017,,Selma,FT
Donald Calhoun,Maintenance Worker II,42216.21,293.65,1447.89,19014.76,43957.75,,62972.51,2017,,Selma,FT
Shane A Ferrell,Maintenance Worker II,48107.55,980.21,760.00,13066.65,49847.76,,62914.41,2017,,Selma,FT
Robyn L Lewis,Police Clerk II,39679.73,1757.83,600.00,19978.26,42037.56,,62015.82,2017,,Selma,FT
Monica Lopez,Safety Dispatcher,35726.15,11287.98,3644.56,9954.62,50658.69,,60613.31,2017,,Selma,FT
Steven J Mares,Community Service Officer,36573.58,2958.24,1300.08,18950.93,40831.90,,59782.83,2017,,Selma,FT
Kendra A Steffen,Safety Dispatcher,36260.28,10393.92,2615.29,10448.06,49269.49,,59717.55,2017,,Selma,FT
Nicolette C Andersen,Arts Center Coordinator,39331.78,164.23,150.00,18144.68,39646.01,,57790.69,2017,,Selma,FT
David N Arevalo,Maintenance Worker I,35731.97,372.43,760.00,20428.50,36864.40,,57292.90,2017,,Selma,FT
Lupe Macias,Account Clerk II,35152.81,0.00,600.03,20209.51,35752.84,,55962.35,2017,,Selma,FT
Joan Ferrales,Administrative Assistant,45245.61,0.00,3142.97,7121.84,48388.58,,55510.42,2017,,Selma,FT
Robert E Musso,Police Officer,31970.44,4767.57,8761.87,9816.61,45499.88,,55316.49,2017,,Selma,PT
Jonathon R Hissong,Police Officer,28445.63,4326.85,3845.61,15836.33,36618.09,,52454.42,2017,,Selma,PT
Ruben Tamayo,Maintenance Worker I,33102.68,547.61,1360.08,16634.86,35010.37,,51645.23,2017,,Selma,FT
Vicki D Spinetta,Custodian,37017.03,81.31,760.00,11599.04,37858.34,,49457.38,2017,,Selma,FT
Debbie A Gomez,Property-Evidence Tech,33551.18,143.17,900.00,14039.09,34594.35,,48633.44,2017,,Selma,FT
Daniela R Montesinos,Community Service Officer,31296.08,2728.68,1300.08,9111.07,35324.84,,44435.91,2017,,Selma,FT
Sabino L Cayetano,Planning Technician,34580.23,99.46,2478.41,3796.70,37158.10,,40954.80,2017,,Selma,PT
Silvana Ponce,Safety Dispatcher,21960.62,5766.32,5268.61,7924.90,32995.55,,40920.45,2017,,Selma,PT
Javier Vidrio,Code Enforcement,32037.47,307.18,1137.24,7048.31,33481.89,,40530.20,2017,,Selma,PT
Jesus A Mendez,Police Officer,24723.39,2720.83,866.34,12022.30,28310.56,,40332.86,2017,,Selma,PT
Adrian Espitia,Maintenance Worker I,30552.57,750.05,4503.12,3073.11,35805.74,,38878.85,2017,,Selma,FT
Amanda Lopez,Safety Dispatcher,21663.84,5392.55,357.63,9023.61,27414.02,,36437.63,2017,,Selma,PT
Robert G Howell,GIS Supervisor,13414.14,0.00,13346.32,6257.63,26760.46,,33018.09,2017,,Selma,PT
Noah J Mitchell,Police Officer,23985.08,1704.82,813.10,6131.54,26503.00,,32634.54,2017,,Selma,PT
Erika N Rosales,Police Clerk I,21862.00,0.00,0.00,2188.20,21862.00,,24050.20,2017,,Selma,PT
Christopher Ayala,Police Officer,15863.57,1273.26,343.93,6119.99,17480.76,,23600.75,2017,,Selma,PT
Yvette G Montijo,Council Member,3599.96,0.00,0.00,19854.48,3599.96,,23454.44,2017,,Selma,PT
Roseann K Galvan,Administrative Analyst,1729.11,0.00,20179.60,1543.83,21908.71,,23452.54,2017,,Selma,PT
Richard P Ybarra,PT IT,11141.10,0.00,2636.97,9384.66,13778.07,,23162.73,2017,,Selma,PT
Anita Garcia,Safety Dispatcher,11824.21,2244.69,75.00,6770.18,14143.90,,20914.08,2017,,Selma,PT
Micheal H Derr,Council Member,3599.96,0.00,360.00,16351.92,3959.96,,20311.88,2017,,Selma,PT
Daniel L Ragatz,Maintenance Worker I,13398.00,262.63,0.00,6365.94,13660.63,,20026.57,2017,,Selma,PT
Joseph Barela,Maintenance Worker I,12514.95,331.14,150.00,6773.98,12996.09,,19770.07,2017,,Selma,PT
Scott W Robertson,Council Member/Mayor,3599.96,0.00,0.00,14343.12,3599.96,,17943.08,2017,,Selma,PT
Peter J Cacossa,Fire Inspector/Code Enforcement,7923.00,0.00,3480.17,4637.16,11403.17,,16040.33,2017,,Selma,PT
Antionette M Hill,Part time position,13088.25,0.00,630.00,863.71,13718.25,,14581.96,2017,,Selma,PT
Allie M Contreras,Part time position,13088.26,0.00,315.00,870.54,13403.26,,14273.80,2017,,Selma,PT
Kelli L Tellez,Fire Dept Secretary,13395.15,0.00,680.85,0.00,14076.00,,14076.00,2017,,Selma,PT
Daniel Panuco,Maintenance Worker I,9459.68,0.00,2977.83,1077.32,12437.51,,13514.83,2017,,Selma,PT
Emily R Dixon,Part time position,11319.00,0.00,0.00,418.42,11319.00,,11737.42,2017,,Selma,PT
Cynthia M Navarro,Safety Dispatcher,5777.35,1432.53,1465.07,454.34,8674.95,,9129.29,2017,,Selma,PT
Anthony Smith,Police Officer,4174.55,0.00,303.45,1580.10,4478.00,,6058.10,2017,,Selma,PT
Louis B Franco,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Selma,PT
Jim Avalos,Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2017,,Selma,PT
Cythia Aranda,Safety Dispatcher,2340.00,0.00,0.00,258.33,2340.00,,2598.33,2017,,Selma,PT
Gregory Nitzche,Police Officer,1878.59,294.93,11.61,225.24,2185.13,,2410.37,2017,,Selma,PT
John K Banda,Intern,1601.00,0.00,0.00,0.00,1601.00,,1601.00,2017,,Selma,PT
Elisa Valenzuela,RecArt Instructor,1207.52,0.00,0.00,0.00,1207.52,,1207.52,2017,,Selma,PT
Mayra E Caldera,Safety Dispatcher,513.00,0.00,0.00,57.76,513.00,,570.76,2017,,Selma,PT
Sasha F Young,Part time position,525.00,0.00,0.00,0.00,525.00,,525.00,2017,,Selma,PT
Naomy S Solis,Safety Dispatcher,432.00,0.00,0.00,47.56,432.00,,479.56,2017,,Selma,PT
Isaiah M De Leon,Part time position,471.47,0.00,0.00,0.00,471.47,,471.47,2017,,Selma,PT
Kimberly M Houston,Part time position,451.50,0.00,0.00,0.00,451.50,,451.50,2017,,Selma,PT
Michele Garcia,Rec Youth Services,262.50,0.00,0.00,28.90,262.50,,291.40,2017,,Selma,PT
Megan F Forgey-Laberge,Part time position,110.25,0.00,0.00,0.00,110.25,,110.25,2017,,Selma,PT
Rubie Torres,Rec Youth Services,99.75,0.00,0.00,0.00,99.75,,99.75,2017,,Selma,PT
Stephanie E Barnett,Part time position,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,Selma,PT
