Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marcel Mojalli,Captain,94723.00,43067.00,0.00,39352.00,137790.00,,177142.00,2018,,Linden-Peters Fire Protection District,""
Brandon Ruegsegger,Captain,94350.00,40408.00,0.00,40076.00,134758.00,,174834.00,2018,,Linden-Peters Fire Protection District,""
Kirk Noffsinger,Chief,115521.00,0.00,4263.00,49291.00,119784.00,,169075.00,2018,,Linden-Peters Fire Protection District,""
Ken Dahlenburg,Lieutenant/Engineer,86225.00,45881.00,0.00,28542.00,132106.00,,160648.00,2018,,Linden-Peters Fire Protection District,""
James Goins,Lieutenant/Engineer,86990.00,20088.00,0.00,39426.00,107078.00,,146504.00,2018,,Linden-Peters Fire Protection District,""
Jacob Reed,Captain,89702.00,15012.00,0.00,35933.00,104714.00,,140647.00,2018,,Linden-Peters Fire Protection District,""
Brandon Wright,Firefighter/Engineer,71000.00,19449.00,0.00,33015.00,90449.00,,123464.00,2018,,Linden-Peters Fire Protection District,""
Rod Ruegsegger,Lieutenant/Engineer,73719.00,19523.00,0.00,26018.00,93242.00,,119260.00,2018,,Linden-Peters Fire Protection District,""
Mike Verdon,Firefighter,67028.00,23716.00,0.00,27415.00,90744.00,,118159.00,2018,,Linden-Peters Fire Protection District,""
Tyler Watson,Firefighter/Engineer,73873.00,17954.00,0.00,26073.00,91827.00,,117900.00,2018,,Linden-Peters Fire Protection District,""
Martin Garcia,Firefighter/Engineer,74616.00,12672.00,0.00,23109.00,87288.00,,110397.00,2018,,Linden-Peters Fire Protection District,""
Dylan Dennis,Probationary Firefighter,38699.00,14102.00,0.00,9790.00,52801.00,,62591.00,2018,,Linden-Peters Fire Protection District,""
Scott Bryant,Captain,36501.00,948.00,0.00,20061.00,37449.00,,57510.00,2018,,Linden-Peters Fire Protection District,""
Jordan Davis,Probationary Firefighter,21840.00,6143.00,0.00,8413.00,27983.00,,36396.00,2018,,Linden-Peters Fire Protection District,""
Lorena Coose,Administrative Assistant,23702.00,0.00,0.00,0.00,23702.00,,23702.00,2018,,Linden-Peters Fire Protection District,""
Dakota Steinkamp,Reserve Firefighter,11955.00,2340.00,0.00,0.00,14295.00,,14295.00,2018,,Linden-Peters Fire Protection District,""
Scott Bognuda,Reserve Driver -,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2018,,Linden-Peters Fire Protection District,""
Grant Schaede,Reserve Firefighter,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2018,,Linden-Peters Fire Protection District,""
Parker Whitaker,Reserve Firefighter,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2018,,Linden-Peters Fire Protection District,""
Thomas G. Watkins,Director,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2018,,Linden-Peters Fire Protection District,""
David Frison,Director,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2018,,Linden-Peters Fire Protection District,""
Matthew Winston,Reserve Firefighter,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2018,,Linden-Peters Fire Protection District,""
Austin Crow,Reserve Firefighter,865.00,0.00,0.00,0.00,865.00,,865.00,2018,,Linden-Peters Fire Protection District,""
Grace Zolezzi,Reserve Firefighter,760.00,0.00,0.00,0.00,760.00,,760.00,2018,,Linden-Peters Fire Protection District,""
Kenneth Watkins III,Director,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Linden-Peters Fire Protection District,""
Jack E. Plotz,Director,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Linden-Peters Fire Protection District,""
Paul Castillou Jr.,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Linden-Peters Fire Protection District,""
Shawn Summers,Reserve Firefighter,290.00,0.00,0.00,0.00,290.00,,290.00,2018,,Linden-Peters Fire Protection District,""
Richard Brandstad,Reserve Firefighter,270.00,0.00,0.00,0.00,270.00,,270.00,2018,,Linden-Peters Fire Protection District,""
Brandon Carr,Reserve Firefighter,20.00,0.00,0.00,0.00,20.00,,20.00,2018,,Linden-Peters Fire Protection District,""
