Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel P Hahn,Police Chief,226800.00,0.00,6097.00,78172.00,232897.00,79266.31,390335.31,2018,,Sacramento,FT
Howard Chan,City Manager,265521.00,0.00,39989.00,53001.00,305510.00,28581.98,387092.98,2018,,Sacramento,FT
Gregory M Powell,Fire Battalion Chief,151155.00,168847.00,1743.00,40517.00,321745.00,18341.78,380603.78,2018,,Sacramento,FT
Derek Nicholas Parker,Fire Battalion Chief (Admin),145654.00,135026.00,1735.00,43028.00,282415.00,17173.66,342616.66,2018,,Sacramento,FT
Randolph C Browning,Fire Captain (Paramedic),122958.00,156506.00,1231.00,40230.00,280695.00,15343.39,336268.39,2018,,Sacramento,FT
David Peletta,Deputy Police Chief,187286.00,0.00,9204.00,67401.00,196490.00,64881.17,328772.17,2018,,Sacramento,FT
Kenneth B Bernard,Deputy Police Chief,184593.00,0.00,9204.00,67413.00,193797.00,64897.44,326107.44,2018,,Sacramento,FT
Scott Edward Johnson,Fire Captain (Paramedic),115656.00,147354.00,1231.00,39675.00,264241.00,14982.21,318898.21,2018,,Sacramento,FT
Chad Paul Chase,Firefighter (Par),104243.00,162668.00,1231.00,36532.00,268142.00,12929.05,317603.05,2018,,Sacramento,FT
Jeffrey Alan Ivy,Fire Engineer (Par),118557.00,156245.00,7579.00,19932.00,282381.00,13002.27,315315.27,2018,,Sacramento,FT
Chris J Costamagna,Deputy Fire Chief,178089.00,55809.00,1694.00,46741.00,235592.00,31171.60,313504.60,2018,,Sacramento,FT
Francesca L Halbakken,Assistant City Manager,195015.00,0.00,60698.00,34062.00,255713.00,20298.57,310073.57,2018,,Sacramento,FT
Mark Greenlee,Police Captain,163801.00,753.00,11108.00,62040.00,175662.00,57590.99,295292.99,2018,,Sacramento,FT
Norman W Leong,Police Captain,170483.00,2863.00,11619.00,51167.00,184965.00,58869.74,295001.74,2018,,Sacramento,FT
David W Risley,Police Captain,166394.00,0.00,5843.00,63121.00,172237.00,58929.94,294287.94,2018,,Sacramento,FT
Zackary E. Yasonia,Police Officer,106205.00,123432.00,1858.00,34167.00,231495.00,28391.21,294053.21,2018,,Sacramento,FT
Justin R Eklund,Police Captain,162694.00,0.00,9486.00,62878.00,172180.00,58929.94,293987.94,2018,,Sacramento,FT
Katherine M Lester,Deputy Police Chief,171236.00,0.00,1200.00,59497.00,172436.00,60399.04,292332.04,2018,,Sacramento,FT
Todd C Weygandt,Fire Captain (Paramedic),123448.00,121243.00,1231.00,30292.00,245922.00,15113.99,291327.99,2018,,Sacramento,FT
James P Edmiston,Fire Battalion Chief,144045.00,82981.00,1231.00,44540.00,228257.00,18154.69,290951.69,2018,,Sacramento,FT
William John Irvine,Fire Captain (Paramedic),117527.00,115901.00,1231.00,39748.00,234659.00,15029.39,289436.39,2018,,Sacramento,FT
