Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Holsinger,City Manager,100404.00,0.00,3862.00,54366.00,104266.00,,158632.00,2014,,Willows,FT
Troy McIntyre,Sergeant,61536.00,31133.00,7395.00,51637.00,100064.00,,151701.00,2014,,Willows,FT
Jason Dahl,Police Chief,78000.00,0.00,4500.00,58212.00,82500.00,,140712.00,2014,,Willows,FT
Robert Peabody,Chief,77220.00,0.00,2970.00,57484.00,80190.00,,137674.00,2014,,Willows,FT
Carl Walter,Sergeant,62436.00,17126.00,5104.00,52052.00,84666.00,,136718.00,2014,,Willows,FT
Michael Stover,Patrol Officer,54907.00,27093.00,3294.00,47529.00,85294.00,,132823.00,2014,,Willows,FT
Tricia Alves,Patrol Officer,53771.00,12653.71,2578.00,47559.00,69002.71,,116561.71,2014,,Willows,FT
Ray Vessels,Patrol Officer,55215.00,5579.00,4361.77,48187.00,65155.77,,113342.77,2014,,Willows,FT
Skyler Lipski,PPW Director,68161.00,0.00,5461.00,38125.00,73622.00,,111747.00,2014,,Willows,FT
Kelly Kuwata,Patrol Officer,55322.00,5998.00,4947.60,43478.00,66267.60,,109745.60,2014,,Willows,FT
Timothy Sailsbery,Finance Director,77220.00,0.00,2970.00,26346.00,80190.00,,106536.00,2014,,Willows,FT
Gene Sykes,Fire Captain,53016.00,8246.00,1020.00,40918.00,62282.00,,103200.00,2014,,Willows,FT
Tyler Lombard,Firefighter/Engineer,49452.00,5506.00,2649.00,40580.00,57607.00,,98187.00,2014,,Willows,FT
Lance Chapman,Firefighter/Engineer,49452.00,4075.00,2649.00,31749.00,56176.00,,87925.00,2014,,Willows,FT
Clay Dawley,Building Official,58332.00,0.00,3932.00,22083.00,62264.00,,84347.00,2014,,Willows,FT
James Corneliussen,Superintendent,54386.00,4959.00,1023.00,23840.00,60368.00,,84208.00,2014,,Willows,FT
Carol Lemenager,Recreation Director,55320.00,0.00,3191.75,23557.00,58511.75,,82068.75,2014,,Willows,FT
Steven Abold,Mechanic,41640.00,3453.00,0.00,34559.00,45093.00,,79652.00,2014,,Willows,FT
Natisa Pfyl,Maintenance Worker II,42360.00,1069.00,815.00,34719.00,44244.00,,78963.00,2014,,Willows,FT
Natalie Butler,City  Clerk,41970.00,0.00,0.00,34132.00,41970.00,,76102.00,2014,,Willows,FT
Mark Entz,Maintenance Worker I,37453.00,3782.00,720.00,33360.00,41955.00,,75315.00,2014,,Willows,FT
Adam Edgington,Patrol Officer,36730.00,12836.00,2681.00,19303.00,52247.00,,71550.00,2014,,Willows,PT
Edmund Schnurbusch,Maintenance Worker I,37610.00,3737.00,0.00,29420.00,41347.00,,70767.00,2014,,Willows,FT
Sandra Corbin,Police Administrative Secretary,38256.00,110.00,2060.00,28055.00,40426.00,,68481.00,2014,,Willows,FT
Ranee' Polit,Maintenance Worker I,32524.00,278.00,0.00,27106.00,32802.00,,59908.00,2014,,Willows,FT
Stephen Sheldon,Patrol Officer,35700.00,11664.00,1732.00,9648.00,49096.00,,58744.00,2014,,Willows,PT
Rachael Gridley,Library Technician,32579.00,0.00,0.00,14746.00,32579.00,,47325.00,2014,,Willows,FT
Eric Kennedy,Firefighter/Engineer,15415.00,866.00,4918.00,14735.00,21199.00,,35934.00,2014,,Willows,PT
Kaitlyn Murray,Finance Clerk,22467.00,0.00,0.00,11234.00,22467.00,,33701.00,2014,,Willows,PT
Lucas Johnson,Firefighter/Engineer,12803.00,1455.79,813.00,7307.00,15071.79,,22378.79,2014,,Willows,PT
Jake Hutson,Firefighter Temp.,11747.00,0.00,0.00,0.00,11747.00,,11747.00,2014,,Willows,PT
Jane Collins,Finance Clerk,6363.00,0.00,0.00,4372.00,6363.00,,10735.00,2014,,Willows,PT
Khamsone Boualinthong,Maintenance I Temp,10667.00,0.00,0.00,0.00,10667.00,,10667.00,2014,,Willows,PT
Lora Knight,Library Aid,9103.00,30.00,0.00,0.00,9133.00,,9133.00,2014,,Willows,PT
Brandy Pustejovsky,Library Aid,8478.00,0.00,0.00,0.00,8478.00,,8478.00,2014,,Willows,PT
Jacqueline Click,Library Aid,7885.00,0.00,0.00,0.00,7885.00,,7885.00,2014,,Willows,PT
Delvin Ferry,Custodian,7371.00,0.00,0.00,0.00,7371.00,,7371.00,2014,,Willows,PT
Raina Arnold,Recreation Assistant,7135.00,68.00,0.00,0.00,7203.00,,7203.00,2014,,Willows,PT
Tamara McIntyre,Police Secretary Temp.,6426.00,0.00,0.00,0.00,6426.00,,6426.00,2014,,Willows,PT
Jennifer Lawrence,Library Aid,6260.00,0.00,0.00,0.00,6260.00,,6260.00,2014,,Willows,PT
Sarah Hill,Library Aid,6010.00,0.00,0.00,0.00,6010.00,,6010.00,2014,,Willows,PT
Cole Curry,Maintenance I Temp,5533.00,0.00,0.00,0.00,5533.00,,5533.00,2014,,Willows,PT
Shirley Benningfield,Finance Temp.,4295.00,0.00,0.00,0.00,4295.00,,4295.00,2014,,Willows,PT
Linda Bowers,Library Aid,3238.00,0.00,0.00,0.00,3238.00,,3238.00,2014,,Willows,PT
Bill Galbraith,Firefighter Temp.,3172.00,0.00,0.00,0.00,3172.00,,3172.00,2014,,Willows,PT
Blanca Paniagua,Library Aid,3014.00,0.00,0.00,0.00,3014.00,,3014.00,2014,,Willows,PT
Sitxay Sengmany,Maintenance I Temp,2670.00,0.00,0.00,0.00,2670.00,,2670.00,2014,,Willows,PT
Joseph Perry,Lifeguard,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2014,,Willows,PT
Summer Berglund,Lifeguard,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2014,,Willows,PT
Candace Hanes,Library Aid,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2014,,Willows,PT
Christopher Walter,Lifeguard,2117.00,0.00,0.00,0.00,2117.00,,2117.00,2014,,Willows,PT
Cynthia Parks,Activities Temp,2074.00,0.00,0.00,0.00,2074.00,,2074.00,2014,,Willows,PT
Codie Wilson,Library Aid,2033.00,0.00,0.00,0.00,2033.00,,2033.00,2014,,Willows,PT
Mary Feeny,Lifeguard,1798.00,0.00,0.00,0.00,1798.00,,1798.00,2014,,Willows,PT
Larry Domenighini,Councilmember,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Willows,PT
Theresa Taylor Vodden,Councilmember,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Willows,PT
Gary Hansen,Councilmember,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Willows,PT
Jeffry Cobb,Councilmember,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Willows,PT
Lawrence Mello,Councilmember,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Willows,PT
Kaylin Jones,Lifeguard,1571.00,0.00,0.00,0.00,1571.00,,1571.00,2014,,Willows,PT
Ramsey Weber,Lifeguard,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2014,,Willows,PT
Rodrigo Raygoza,Activities Temp,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2014,,Willows,PT
Matthew Wolder,Activities Temp,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2014,,Willows,PT
Tracy Whitney,Library Aid,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2014,,Willows,PT
Katelyn Pfyl,Activities Temp,951.00,0.00,0.00,0.00,951.00,,951.00,2014,,Willows,PT
Martin Franco,Activities Temp,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Willows,PT
Alvaro Garcia,Activities Temp,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Willows,PT
Sergio Ramirez,Activities Temp,584.00,0.00,0.00,0.00,584.00,,584.00,2014,,Willows,PT
Kathleen Meckfessel,Activities Temp,518.00,0.00,0.00,0.00,518.00,,518.00,2014,,Willows,PT
Karina Diaz,Activities Temp,517.00,0.00,0.00,0.00,517.00,,517.00,2014,,Willows,PT
Chase Lambert,Activities Temp,380.00,0.00,0.00,0.00,380.00,,380.00,2014,,Willows,PT
Catherine Hanes,Library Aid,379.00,0.00,0.00,0.00,379.00,,379.00,2014,,Willows,PT
Stephanie Carriere,Activities Temp,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Willows,PT
Loren Chapman,Firefighter Temp.,358.00,0.00,0.00,0.00,358.00,,358.00,2014,,Willows,PT
Alyssa Beatty,Activities Temp,326.00,0.00,0.00,0.00,326.00,,326.00,2014,,Willows,PT
Christian Zepeda,Activities Temp,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Willows,PT
Alexis Zepeda,Activities Temp,304.00,0.00,0.00,0.00,304.00,,304.00,2014,,Willows,PT
Linda Oliver,Library Aid,294.00,0.00,0.00,0.00,294.00,,294.00,2014,,Willows,PT
Nathan Brinsley,Activities Temp,272.00,0.00,0.00,0.00,272.00,,272.00,2014,,Willows,PT
Alyson Brunner,Activities Temp,266.00,0.00,0.00,0.00,266.00,,266.00,2014,,Willows,PT
Emily Beatty,Activities Temp,197.00,0.00,0.00,0.00,197.00,,197.00,2014,,Willows,PT
Victor Jaregui,Activities Temp,158.00,0.00,0.00,0.00,158.00,,158.00,2014,,Willows,PT
Guadalupe Jauregui,Activities Temp,158.00,0.00,0.00,0.00,158.00,,158.00,2014,,Willows,PT
Giovani Gutierrez,Activities Temp,151.00,0.00,0.00,0.00,151.00,,151.00,2014,,Willows,PT
Alonso Martinez,Activities Temp,146.00,0.00,0.00,0.00,146.00,,146.00,2014,,Willows,PT
Diana Millard,Police Secretary Temp.,138.00,0.00,0.00,0.00,138.00,,138.00,2014,,Willows,PT
Adam Escalona,Activities Temp,137.00,0.00,0.00,0.00,137.00,,137.00,2014,,Willows,PT
Tou Xiong,Activities Temp,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Willows,PT
