Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Earley,Manager,110000.00,0.00,0.00,27426.96,110000.00,,137426.96,2017,,Richvale Irrigation District,""
Randy Gilmore,Ditchtender,52077.41,3527.92,0.00,30581.97,55605.33,,86187.30,2017,,Richvale Irrigation District,""
Clinton Johnston,Ditchtender,49324.25,3705.88,0.00,28656.29,53030.13,,81686.42,2017,,Richvale Irrigation District,""
Doyle Cater,Ditchtender,55431.00,4325.49,0.00,20245.30,59756.49,,80001.79,2017,,Richvale Irrigation District,""
Paul Deniz,Ditchtender,44978.50,3002.00,0.00,17275.01,47980.50,,65255.51,2017,,Richvale Irrigation District,""
Brian Jones,Ditchtender,16289.00,12.75,0.00,12943.04,16301.75,,29244.79,2017,,Richvale Irrigation District,""
Jose Rivera,Ditchtender,21642.83,2753.47,0.00,2000.00,24396.30,,26396.30,2017,,Richvale Irrigation District,""
Taylor Trevino,Ditchtender,17613.81,281.25,0.00,8154.91,17895.06,,26049.97,2017,,Richvale Irrigation District,""
Brandon King,Ditchtender,10722.00,0.00,0.00,12943.04,10722.00,,23665.04,2017,,Richvale Irrigation District,""
Walt Meyer,Director,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2017,,Richvale Irrigation District,""
Lyle Job,Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,Richvale Irrigation District,""
Gary Stone,Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2017,,Richvale Irrigation District,""
Kelby Sheppard,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Richvale Irrigation District,""
