Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Arevalo,City Manager,287995.00,0.00,12597.00,121998.00,300592.00,,422590.00,2014,,West Hollywood,PT
"Samuel Baxter, Iv",Assistant City Manager,235227.00,0.00,19156.00,84823.00,254383.00,,339206.00,2014,,West Hollywood,FT
Oscar Delgado,Director of Public Works,190963.00,0.00,36187.00,71520.00,227150.00,,298670.00,2014,,West Hollywood,FT
Kristin Cook,Director of Public Safety,187130.00,0.00,23075.00,77784.00,210205.00,,287989.00,2014,,West Hollywood,FT
Lunita Bock,Director of Human Resources & Administrative Services,188005.00,0.00,16678.00,78117.00,204683.00,,282800.00,2014,,West Hollywood,FT
David Wilson,Director of Finance & Technology Services,187254.00,0.00,19739.00,74879.00,206993.00,,281872.00,2014,,West Hollywood,FT
Elizabeth Savage,Director of Human Services & Rent Stabilization,185935.00,0.00,20551.00,71005.00,206486.00,,277491.00,2014,,West Hollywood,FT
Stephanie Dewolfe,Director of Community Development,193880.00,0.00,7112.00,64512.00,200992.00,,265504.00,2014,,West Hollywood,FT
Sharon Perlstein,Engineering Manager/City Engineer,166633.00,0.00,20450.00,71551.00,187083.00,,258634.00,2014,,West Hollywood,FT
John Keho,Assistant Director of Community Development Department,170597.00,0.00,17475.00,67698.00,188072.00,,255770.00,2014,,West Hollywood,FT
Steven Bailey,Building & Safety Manager,163707.00,0.00,20467.00,70339.00,184174.00,,254513.00,2014,,West Hollywood,FT
Steve Campbell,Facilities & Field Services Manager,161704.00,0.00,11460.00,70338.00,173164.00,,243502.00,2014,,West Hollywood,FT
Jacqueline Rocco,Parking Operations Manager,161371.00,0.00,13410.00,65354.00,174781.00,,240135.00,2014,,West Hollywood,FT
Christof Schroeder,Legal Services Manager,166733.00,0.00,13214.00,58883.00,179947.00,,238830.00,2014,,West Hollywood,FT
Lorena Quijano,Accounting Services Manager,157019.00,0.00,8996.00,64476.00,166015.00,,230491.00,2014,,West Hollywood,FT
Jeffrey Huffer,Innovation & Strategic Initiatives Manager,164011.00,0.00,8943.00,57454.00,172954.00,,230408.00,2014,,West Hollywood,FT
Jeffery Aubel,Code Compliance Manager,159079.00,0.00,4330.00,63339.00,163409.00,,226748.00,2014,,West Hollywood,FT
Olivia Walker,Recreation Services Manager,158284.00,0.00,4543.00,56672.00,162827.00,,219499.00,2014,,West Hollywood,FT
Yevgeniy Tsipis,Information Technology Manager,135114.00,0.00,24411.00,55998.00,159525.00,,215523.00,2014,,West Hollywood,FT
Lisa Belsanti,Public Information Manager,121055.00,0.00,28773.00,63583.00,149828.00,,213411.00,2014,,West Hollywood,PT
David Giugni,Social Services Manager,135170.00,0.00,14559.00,61168.00,149729.00,,210897.00,2014,,West Hollywood,FT
David Degrazia,Planning Manager,140417.00,0.00,17622.00,52337.00,158039.00,,210376.00,2014,,West Hollywood,FT
Yvonne Quarker,City Clerk,129225.00,0.00,17721.00,58443.00,146946.00,,205389.00,2014,,West Hollywood,FT
Maribel Louie,Arts & Economic Development Manager,127296.00,0.00,16563.00,58911.00,143859.00,,202770.00,2014,,West Hollywood,FT
David Hatcher,Revenue Management Manager,100079.00,0.00,67685.00,34011.00,167764.00,,201775.00,2014,,West Hollywood,PT
Melissa Antol,Planning Manager,134563.00,0.00,17941.00,48580.00,152504.00,,201084.00,2014,,West Hollywood,FT
Cleo Smith,Special Events Manager,134611.00,0.00,5679.00,56878.00,140290.00,,197168.00,2014,,West Hollywood,FT
Bonnie Smith,Public Safety Supervisor,116725.00,0.00,22105.00,54548.00,138830.00,,193378.00,2014,,West Hollywood,FT
Francisco Contreras,Innovation & Strategic Initiatives Manager,127635.00,0.00,16026.00,47572.00,143661.00,,191233.00,2014,,West Hollywood,FT
Michelle Rex,Council Deputy,108047.00,0.00,38955.00,42582.00,147002.00,,189584.00,2014,,West Hollywood,FT
Ray Salehi,Senior Plan Check Engineer,114811.00,0.00,14606.00,57028.00,129417.00,,186445.00,2014,,West Hollywood,FT
Peter Noonan,Rent Stabilization & Housing  Information Manager,126923.00,0.00,10919.00,48245.00,137842.00,,186087.00,2014,,West Hollywood,FT
Bianca Siegl,Planning Manager,123905.00,0.00,2889.00,58460.00,126794.00,,185254.00,2014,,West Hollywood,PT
Kent Egenberger,CATV Supervisor,116811.00,0.00,9774.00,56459.00,126585.00,,183044.00,2014,,West Hollywood,FT
Kevin Trudeau,Facilities & Landscape Maintenance Superintendent,116812.00,0.00,13958.00,51193.00,130770.00,,181963.00,2014,,West Hollywood,FT
Jonathan Leonard,Revenue Management Manager,126181.00,0.00,6884.00,45565.00,133065.00,,178630.00,2014,,West Hollywood,FT
James Duncan,Systems Engineer Supervisor,122654.00,0.00,11254.00,44323.00,133908.00,,178231.00,2014,,West Hollywood,FT
Cynthia Zabala,Senior Plan Check Engineer,115320.00,0.00,4650.00,57083.00,119970.00,,177053.00,2014,,West Hollywood,FT
Jonathan Holub,Staff Attorney,118527.00,0.00,2148.00,55946.00,120675.00,,176621.00,2014,,West Hollywood,FT
Benjamin Galan Jr.,Senior Plan Check Engineer,114201.00,0.00,10381.00,51601.00,124582.00,,176183.00,2014,,West Hollywood,FT
Rodrigo Marquez Jr.,Parking Operations Supervisor,108048.00,0.00,21374.00,46715.00,129422.00,,176137.00,2014,,West Hollywood,FT
Brett White,Digital Media Coordinator,98290.00,0.00,25428.00,52250.00,123718.00,,175968.00,2014,,West Hollywood,FT
Hernan Molina,Senior Management Analyst,114457.00,0.00,9888.00,51309.00,124345.00,,175654.00,2014,,West Hollywood,FT
Jennifer Alkire,Senior Planner,113318.00,0.00,3559.00,55770.00,116877.00,,172647.00,2014,,West Hollywood,FT
Daniel Mick,Code Compliance Supervisor,104013.00,0.00,18182.00,49565.00,122195.00,,171760.00,2014,,West Hollywood,FT
Bobby Cheung,Senior Transportation Planner,122655.00,0.00,5610.00,43483.00,128265.00,,171748.00,2014,,West Hollywood,FT
Alison Regan,Staff Attorney,122535.00,0.00,4280.00,44562.00,126815.00,,171377.00,2014,,West Hollywood,FT
Joel Hecht,Mediator,115896.00,0.00,11982.00,43461.00,127878.00,,171339.00,2014,,West Hollywood,FT
Donn Uyeno,Senior Civil Engineer,116040.00,0.00,11736.00,43504.00,127776.00,,171280.00,2014,,West Hollywood,FT
Claudia Duncan,Financial Management Analyst,101049.00,0.00,15300.00,54397.00,116349.00,,170746.00,2014,,West Hollywood,FT
Susan Schumacher,Human Resources Supervisor,113104.00,0.00,11887.00,45601.00,124991.00,,170592.00,2014,,West Hollywood,FT
Larissa Fooks,Administrative Services Specialist,88513.00,19682.00,23552.00,37419.00,131747.00,,169166.00,2014,,West Hollywood,FT
Helen Collins,Senior Administrative Analyst,111285.00,0.00,9762.00,47720.00,121047.00,,168767.00,2014,,West Hollywood,FT
Phillip Brandenburg,Senior Combination Building Inspector,99296.00,6256.00,11278.00,51193.00,116830.00,,168023.00,2014,,West Hollywood,FT
Andrew Campbell,Cultural Affairs Administrator,115010.00,0.00,8066.00,43968.00,123076.00,,167044.00,2014,,West Hollywood,FT
Elizabeth Rosen,Information Technology Management Analyst,106135.00,0.00,7075.00,53806.00,113210.00,,167016.00,2014,,West Hollywood,FT
Corri Planck,Social Services Supervisor,110758.00,0.00,4082.00,50944.00,114840.00,,165784.00,2014,,West Hollywood,FT
Antonio Castillo,Associate Planner,108047.88,0.00,10610.00,46824.00,118657.88,,165481.88,2014,,West Hollywood,FT
Mila Sologub,Assistant Engineer (Civil),108046.00,152.00,6462.00,48970.00,114660.00,,163630.00,2014,,West Hollywood,FT
Favio Gallo,Associate Planner,107550.00,0.00,13514.00,41034.00,121064.00,,162098.00,2014,,West Hollywood,FT
Long Thu,Assistant Engineer (Civil),104049.00,151.00,5520.00,52015.00,109720.00,,161735.00,2014,,West Hollywood,FT
Laurie Yelton,Associate Planner,107564.00,0.00,12329.00,40853.00,119893.00,,160746.00,2014,,West Hollywood,FT
Stephanie Reich,Urban Designer,112159.00,0.00,201.00,48283.00,112360.00,,160643.00,2014,,West Hollywood,FT
Shirley Berry,Emergency Management Coordinator,105362.00,0.00,13814.00,41305.00,119176.00,,160481.00,2014,,West Hollywood,FT
Christopher Worland,Recreation Supervisor,107855.00,0.00,10376.00,41505.00,118231.00,,159736.00,2014,,West Hollywood,FT
Lourdes Miranda,Compensation And Benefits Analyst,105786.00,0.00,5847.00,47548.00,111633.00,,159181.00,2014,,West Hollywood,FT
Brian Jackson,Street Maintenance Supervisor,98869.00,6962.00,5610.00,47623.00,111441.00,,159064.00,2014,,West Hollywood,FT
Fran Solomon,Council Deputy,104028.00,0.00,18554.00,36373.00,122582.00,,158955.00,2014,,West Hollywood,FT
Stephanie Martinez,Recreation Supervisor,103985.00,0.00,6234.00,48251.00,110219.00,,158470.00,2014,,West Hollywood,FT
Michael Haibach,Management Analyst,107854.00,0.00,6831.00,41020.00,114685.00,,155705.00,2014,,West Hollywood,FT
Mikel Gerle,Special Events Coordinator,105549.00,0.00,9629.00,40486.00,115178.00,,155664.00,2014,,West Hollywood,FT
Davie Gonzalez,Project Coordinator,104028.00,0.00,2572.00,45443.00,106600.00,,152043.00,2014,,West Hollywood,FT
Toya Brown,Professional Support Services,105238.00,0.00,6533.00,40266.00,111771.00,,152037.00,2014,,West Hollywood,FT
Angel Chiriboga,Accounting Coordinator,89745.00,0.00,15078.00,46974.00,104823.00,,151797.00,2014,,West Hollywood,FT
Yaasmin Mauris,Human Resources Analyst,103815.00,0.00,5927.00,41413.00,109742.00,,151155.00,2014,,West Hollywood,FT
Ian Owens,Council Deputy,94180.00,0.00,18601.00,36830.00,112781.00,,149611.00,2014,,West Hollywood,FT
Anwar Zraikat,Rent Stabilization & Housing  Information Coordinator,99290.00,0.00,10846.00,39461.00,110136.00,,149597.00,2014,,West Hollywood,FT
Christopher Uszler,Rent Stabilization & Housing  Information Coordinator,99096.00,0.00,12738.00,37525.00,111834.00,,149359.00,2014,,West Hollywood,FT
Gloria Aviles,Rent Stabilization & Housing  Information Coordinator,94313.00,0.00,4586.00,50073.00,98899.00,,148972.00,2014,,West Hollywood,FT
Connie Khoan,Application Developer,99291.00,241.00,4176.00,44906.00,103708.00,,148614.00,2014,,West Hollywood,FT
Jesse Lawson,Senior Video Production Specialist,99292.00,0.00,4767.00,43832.00,104059.00,,147891.00,2014,,West Hollywood,FT
Christopher Corrao,Associate Planner,99410.00,0.00,3543.00,44633.00,102953.00,,147586.00,2014,,West Hollywood,FT
Corey Roskin,Social Services Specialist,94060.00,0.00,14405.00,37671.00,108465.00,,146136.00,2014,,West Hollywood,FT
Robert Sasek,Senior Video Production Specialist,99294.00,0.00,9032.00,37624.00,108326.00,,145950.00,2014,,West Hollywood,FT
Eddie Robinson,Film Coordinator,97464.00,1488.00,8723.00,37779.00,107675.00,,145454.00,2014,,West Hollywood,FT
Don Norte,Parking Services & Projects,105354.00,0.00,5098.00,34929.00,110452.00,,145381.00,2014,,West Hollywood,FT
John Berndt,Senior Code Compliance Officer,93482.00,3773.00,2881.00,44823.00,100136.00,,144959.00,2014,,West Hollywood,FT
Bethany Smith,Special Events Coordinator,98002.00,0.00,6493.00,40141.00,104495.00,,144636.00,2014,,West Hollywood,FT
Eric Millsap,Transportation Engineering Technician,93581.00,131.00,13895.00,36938.00,107607.00,,144545.00,2014,,West Hollywood,FT
Yellena Orloff,Rent Stabilization & Housing  Information Coordinator,99292.00,0.00,6317.00,38563.00,105609.00,,144172.00,2014,,West Hollywood,FT
Tatiana Rodzinek,Russian Community Outreach Coordinator,97318.00,0.00,5735.00,38449.00,103053.00,,141502.00,2014,,West Hollywood,FT
Brendan Rome,Administrative Coordinator,93688.00,0.00,1921.00,45717.00,95609.00,,141326.00,2014,,West Hollywood,FT
David Mitchell,Senior Maintenance Technician,71353.00,14903.00,17674.00,36975.00,103930.00,,140905.00,2014,,West Hollywood,FT
Leslie Isenberg,Social Services Program Administrator,83645.00,0.00,9075.00,47348.00,92720.00,,140068.00,2014,,West Hollywood,FT
Rob Winrader,Taxi Specialist,94962.00,0.00,6823.00,38233.00,101785.00,,140018.00,2014,,West Hollywood,FT
Kevin Mccourt,Legal Services Analyst,99290.00,0.00,1900.00,38763.00,101190.00,,139953.00,2014,,West Hollywood,FT
Eugene Alper,Senior Code Compliance Officer,94059.00,2594.00,5967.00,36876.00,102620.00,,139496.00,2014,,West Hollywood,FT
Murray Armstrong,Senior Combination Building Inspector,96502.00,2347.00,1637.00,38617.00,100486.00,,139103.00,2014,,West Hollywood,FT
Janet Jimenez,Assistant To The City Manager,95031.00,0.00,5458.00,38246.00,100489.00,,138735.00,2014,,West Hollywood,FT
Jeffrey Jones,Code Compliance Officer,87245.00,2377.00,4301.00,44211.00,93923.00,,138134.00,2014,,West Hollywood,FT
Michelle Bell,Senior Administrative Specialist,85167.00,6218.00,11274.00,35102.00,102659.00,,137761.00,2014,,West Hollywood,FT
Susana Salazar,Recreation Coordinator,80815.00,4645.00,11285.00,40765.00,96745.00,,137510.00,2014,,West Hollywood,FT
David Gillig,Administrative Specialist IV,78562.00,8827.00,16643.00,33330.00,104032.00,,137362.00,2014,,West Hollywood,FT
Emily Evans,Network Administrator,86482.00,849.00,4198.00,44556.00,91529.00,,136085.00,2014,,West Hollywood,FT
Sergio Larin,Information Technology Systems Analyst,87245.00,1332.00,3493.00,42541.00,92070.00,,134611.00,2014,,West Hollywood,FT
Tjader France,Senior Maintenance Technician,71132.00,9128.00,11678.00,42628.00,91938.00,,134566.00,2014,,West Hollywood,FT
Adriana Lopez Borge,Rent Stabilization & Housing  Information Coordinator,91706.00,0.00,4033.00,38749.00,95739.00,,134488.00,2014,,West Hollywood,FT
Kiran Hashmi,Council Deputy,88443.00,0.00,1640.00,44106.00,90083.00,,134189.00,2014,,West Hollywood,FT
Walter Davis,Neighborhood Traffic Management Program Specialist,90878.00,0.00,5580.00,36942.00,96458.00,,133400.00,2014,,West Hollywood,FT
Darrin Smith,Urban Forest & Landscape Management Supervisor,89221.00,1111.00,2879.00,39255.00,93211.00,,132466.00,2014,,West Hollywood,FT
Robert Friedel,Human Resources Analyst,91577.00,0.00,3712.00,36566.00,95289.00,,131855.00,2014,,West Hollywood,FT
Joseph Heredia,Building & Safety Permit Technician,81036.00,6454.00,3171.00,40194.00,90661.00,,130855.00,2014,,West Hollywood,FT
Laura Minnich,Economic Development Analyst,91036.00,0.00,1569.00,38239.00,92605.00,,130844.00,2014,,West Hollywood,FT
Andrea Lovano,Project Development Administrator,90491.00,0.00,5402.00,34479.00,95893.00,,130372.00,2014,,West Hollywood,FT
William Bortfeld,Parking Analyst,86194.00,0.00,1336.00,42682.00,87530.00,,130212.00,2014,,West Hollywood,FT
Clarinda Bareng,Accountant,84334.00,0.00,2967.00,42871.00,87301.00,,130172.00,2014,,West Hollywood,FT
Joshua Schare,Public Information Officer,93985.00,0.00,2260.00,33487.00,96245.00,,129732.00,2014,,West Hollywood,FT
Mario Mendez,Senior Maintenance Technician,71352.00,8053.00,6339.00,43198.00,85744.00,,128942.00,2014,,West Hollywood,FT
Georgia Sheridan,Senior Planner,86768.00,1318.00,4932.00,35375.00,93018.00,,128393.00,2014,,West Hollywood,PT
Laura Manukian,Neighborhood Services Coordinator,89033.00,0.00,3057.00,35502.00,92090.00,,127592.00,2014,,West Hollywood,FT
Ja Leyva,Code Compliance Officer,85925.00,62.00,4939.00,35766.00,90926.00,,126692.00,2014,,West Hollywood,FT
Jeffrey Strong,Code Compliance Officer,87244.00,425.00,3822.00,34270.00,91491.00,,125761.00,2014,,West Hollywood,FT
Emily Stadnicki,Temporary Senior Planner,87615.00,0.00,323.00,37319.00,87938.00,,125257.00,2014,,West Hollywood,PT
David Logan,Special Events Technician,78513.00,1678.00,10658.00,33086.00,90849.00,,123935.00,2014,,West Hollywood,FT
Timothy Thomson,Claims Specialist,79564.00,0.00,3121.00,41018.00,82685.00,,123703.00,2014,,West Hollywood,FT
Sharon Jackson,Administrative Specialist IV,81036.00,453.00,9054.00,33156.00,90543.00,,123699.00,2014,,West Hollywood,FT
Jeffrey Book,Administrative Specialist IV,80287.00,0.00,3448.00,39682.00,83735.00,,123417.00,2014,,West Hollywood,FT
Katherine Nguyen,Accounting/Finance Specialist,81135.00,2910.00,4894.00,34420.00,88939.00,,123359.00,2014,,West Hollywood,FT
Lacarlos Jordan,Aquatics Coordinator,79447.00,9011.00,3298.00,31449.00,91756.00,,123205.00,2014,,West Hollywood,FT
Anne Van Valkenburgh,Administrative Specialist IV,79314.00,0.00,2713.00,40924.00,82027.00,,122951.00,2014,,West Hollywood,FT
Michael Che,Economic Development & Cultural Affairs Coordinator,83793.00,0.00,7615.00,29880.00,91408.00,,121288.00,2014,,West Hollywood,FT
Scott Lunceford,Associate Planner,87630.00,118.00,2458.00,30154.00,90206.00,,120360.00,2014,,West Hollywood,FT
Prentis Bonds,Administrative Specialist IV,81037.00,1448.00,4317.00,32739.00,86802.00,,119541.00,2014,,West Hollywood,FT
Guy Vespoint Iii,Administrative Specialist IV,80842.00,326.00,4583.00,33167.00,85751.00,,118918.00,2014,,West Hollywood,FT
Ana Hernandez,Code Compliance Officer,77906.00,2016.00,7258.00,31311.00,87180.00,,118491.00,2014,,West Hollywood,FT
Yessica Benitez,Code Compliance Officer,80143.00,1793.00,3906.00,31456.00,85842.00,,117298.00,2014,,West Hollywood,FT
Eric Matikosh,Administrative Specialist IV,81037.00,0.00,2934.00,33010.00,83971.00,,116981.00,2014,,West Hollywood,FT
Kevin Devine,Administrative Specialist IV,77470.00,0.00,2854.00,36131.00,80324.00,,116455.00,2014,,West Hollywood,FT
David Escobedo,Administrative Specialist IV,80842.00,774.00,1490.00,33323.00,83106.00,,116429.00,2014,,West Hollywood,FT
Jorge Reynoso,Senior Maintenance Technician,71556.00,2916.00,4551.00,36909.00,79023.00,,115932.00,2014,,West Hollywood,FT
Falyn Kingi,Administrative Specialist III,71548.00,842.00,2577.00,40890.00,74967.00,,115857.00,2014,,West Hollywood,FT
Martin Garibay,Senior Maintenance Technician,70489.00,1172.00,7243.00,36835.00,78904.00,,115739.00,2014,,West Hollywood,FT
Bruce Robertson,Professional Support Services,77588.00,0.00,4197.00,33162.00,81785.00,,114947.00,2014,,West Hollywood,FT
Raymond Nunez,Senior Maintenance Technician,69047.00,187.00,5958.00,38550.00,75192.00,,113742.00,2014,,West Hollywood,FT
Perri Sloane Goodman,Transportation Program Administrator,83656.00,0.00,2948.00,26771.00,86604.00,,113375.00,2014,,West Hollywood,FT
Robert Matteson,Administrative Specialist III,70752.00,200.00,12535.00,29712.00,83487.00,,113199.00,2014,,West Hollywood,FT
Laura Schoonover,Administrative Specialist IV,70207.00,3327.00,4779.00,34110.00,78313.00,,112423.00,2014,,West Hollywood,FT
Robert Romero,Human Resources Administrative Specialist,75468.00,256.00,7001.00,29274.00,82725.00,,111999.00,2014,,West Hollywood,FT
Michelle Nemetz,Accounting Technician,71072.00,208.00,9024.00,30510.00,80304.00,,110814.00,2014,,West Hollywood,FT
William Galindo,Senior Maintenance Technician,71258.00,3204.00,6140.00,29723.00,80602.00,,110325.00,2014,,West Hollywood,FT
Gary Martinez,Building Maintenance Supervisor,73440.00,1421.00,2969.00,32307.00,77830.00,,110137.00,2014,,West Hollywood,PT
Marina Rabinovich,Recreation Coordinator,69101.00,5897.00,5223.00,29764.00,80221.00,,109985.00,2014,,West Hollywood,FT
Sharita Ellies,Administrative Specialist III,64640.00,3079.00,3173.00,39030.00,70892.00,,109922.00,2014,,West Hollywood,FT
Danny Casillas,Administrative Specialist III,71353.00,0.00,7638.00,30552.00,78991.00,,109543.00,2014,,West Hollywood,FT
John Erickson,Temporary Council Deputy,74228.00,6764.00,1121.00,26984.00,82113.00,,109097.00,2014,,West Hollywood,PT
Yvette Sotelo,Public Access Coordinator,67500.00,0.00,4042.00,37283.00,71542.00,,108825.00,2014,,West Hollywood,FT
Matthew Magener,Environmental Programs Coordinator,80175.00,197.00,159.00,28165.00,80531.00,,108696.00,2014,,West Hollywood,PT
Megan Reath,Special Events Technician,74669.00,3059.00,1931.00,28640.00,79659.00,,108299.00,2014,,West Hollywood,FT
Rhina Del Real,Permit Services Specialist,60405.00,1668.00,8036.00,38077.00,70109.00,,108186.00,2014,,West Hollywood,FT
Linda Granados,Accounting/Finance Specialist,74793.00,9.00,2563.00,30367.00,77365.00,,107732.00,2014,,West Hollywood,FT
Clavon Jubrey,Recreation Coordinator,66374.00,6130.00,6379.00,28229.00,78883.00,,107112.00,2014,,West Hollywood,FT
Nina Tolchinski,Transportation Assistant,61687.00,0.00,4164.00,40823.00,65851.00,,106674.00,2014,,West Hollywood,FT
Daphne Dennis,Social Services Manager,48469.00,0.00,38355.00,19774.00,86824.00,,106598.00,2014,,West Hollywood,PT
Michelle Harris,Building & Safety Permit Technician,77519.00,0.00,3403.00,25607.00,80922.00,,106529.00,2014,,West Hollywood,FT
Johnny Willis,Senior Maintenance Technician,58389.00,8171.00,5749.00,33500.00,72309.00,,105809.00,2014,,West Hollywood,FT
Celeste Barrino,Professional Support Services,60806.00,688.00,5544.00,38758.00,67038.00,,105796.00,2014,,West Hollywood,PT
Melba Englander,Administrative Specialist III,71547.00,0.00,3898.00,30262.00,75445.00,,105707.00,2014,,West Hollywood,FT
Baback Safikhani,Management Specialist,63583.00,5323.00,9610.00,26319.00,78516.00,,104835.00,2014,,West Hollywood,PT
Robert Durbin,Senior Maintenance Technician,68277.00,0.00,3591.00,32473.00,71868.00,,104341.00,2014,,West Hollywood,FT
Seantea Burroughs,Human Resources Specialist,68944.00,272.00,6253.00,28606.00,75469.00,,104075.00,2014,,West Hollywood,PT
Eva Angeloff,Administrative Specialist IV,63474.00,0.00,8364.00,31602.00,71838.00,,103440.00,2014,,West Hollywood,FT
Thomas Trevor,Administrative Specialist III,70244.00,681.00,2447.00,29651.00,73372.00,,103023.00,2014,,West Hollywood,FT
Shakiri Stephens,Accounting/Finance Specialist,72429.00,30.00,2193.00,25351.00,74652.00,,100003.00,2014,,West Hollywood,FT
Jenny Ivanova,Administrative Specialist III,61012.00,825.00,8869.00,27944.00,70706.00,,98650.00,2014,,West Hollywood,FT
Margarita Kustanovich,Administrative Specialist III,64035.00,1379.00,5209.00,27812.00,70623.00,,98435.00,2014,,West Hollywood,FT
Catherine Ross,Deputy Clerk,70695.00,0.00,3927.00,23139.00,74622.00,,97761.00,2014,,West Hollywood,FT
Erik Andrews,Senior Maintenance Technician,61460.00,3421.00,7830.00,20356.00,72711.00,,93067.00,2014,,West Hollywood,FT
Mario Turcios-Gonzalez,Recreation Leader II,50538.00,2346.00,13851.00,25022.00,66735.00,,91757.00,2014,,West Hollywood,FT
Debora Gonzalez,Temporary Professional Support Services Specialist,66357.00,834.00,450.00,24084.00,67641.00,,91725.00,2014,,West Hollywood,FT
Conrad Corral,Human Resources Specialist,43025.00,674.00,25333.00,17754.00,69032.00,,86786.00,2014,,West Hollywood,PT
James Rogovoy,Recreation Leader II,50640.00,2493.00,6968.00,24756.00,60101.00,,84857.00,2014,,West Hollywood,FT
Paul Contessa Jr.,Administrative Specialist I,48995.00,0.00,4360.00,30851.00,53355.00,,84206.00,2014,,West Hollywood,FT
Natalie Mignon,Recreation Leader II,50644.00,2148.00,7618.00,23659.00,60410.00,,84069.00,2014,,West Hollywood,FT
Norma Coronado,Accountant,45847.00,0.00,2223.00,34547.00,48070.00,,82617.00,2014,,West Hollywood,PT
Jasmine White,Human Resources Specialist,50263.00,355.00,858.00,29502.00,51476.00,,80978.00,2014,,West Hollywood,PT
Victor Garibay,Senior Lifeguard,47786.00,477.00,6312.00,23275.00,54575.00,,77850.00,2014,,West Hollywood,FT
Robert Badmagharian,Temporary Plan Check Engineer,57094.00,0.00,0.00,20095.00,57094.00,,77189.00,2014,,West Hollywood,PT
Cesar Romero,Senior Lifeguard,48277.00,133.00,5094.00,23525.00,53504.00,,77029.00,2014,,West Hollywood,FT
Nathan Shafer,Professional Support Services,48453.00,0.00,2197.00,25764.00,50650.00,,76414.00,2014,,West Hollywood,PT
Kimberly Patterson,Administrative Specialist III,43140.00,0.00,4997.00,27853.00,48137.00,,75990.00,2014,,West Hollywood,PT
Melissa Crowder,Assistant City Clerk,46063.00,0.00,3160.00,23965.00,49223.00,,73188.00,2014,,West Hollywood,PT
Veronica Guzman,Permit Services Specialist,44017.00,310.00,5210.00,21776.00,49537.00,,71313.00,2014,,West Hollywood,PT
Francisco Gomez,Transportation Program Administrator,51007.00,0.00,1131.00,17434.00,52138.00,,69572.00,2014,,West Hollywood,PT
Eduardo Espinoza,Code Compliance Officer,40762.00,1217.00,5075.00,22455.00,47054.00,,69509.00,2014,,West Hollywood,PT
Miles Bowman,Recreation Leader I,38748.00,956.00,7500.00,19624.00,47204.00,,66828.00,2014,,West Hollywood,FT
Scott Svonkin,Temporary Council Deputy,45295.00,0.00,5440.00,14278.00,50735.00,,65013.00,2014,,West Hollywood,PT
Guillermina Hernandez,Recreation Leader I,38024.00,0.00,6222.00,20377.00,44246.00,,64623.00,2014,,West Hollywood,FT
Tiarra Warner,Recreation Leader I,38469.00,2012.00,2055.00,19343.00,42536.00,,61879.00,2014,,West Hollywood,FT
Christopher Vazquez,Recreation Leader I,38929.00,856.00,2813.00,18567.00,42598.00,,61165.00,2014,,West Hollywood,FT
Dyanna Wilson,Recreation Leader I,34544.00,414.00,7075.00,18893.00,42033.00,,60926.00,2014,,West Hollywood,FT
Florencia Moreno,Lifeguard,35360.00,338.00,3162.00,21386.00,38860.00,,60246.00,2014,,West Hollywood,FT
Rocio Martinez,Records Management Specialist,36348.00,0.00,522.00,19321.00,36870.00,,56191.00,2014,,West Hollywood,PT
Lisa Nolan,Building Maintenance Supervisor,31116.00,5661.00,1301.00,16143.00,38078.00,,54221.00,2014,,West Hollywood,PT
Tiffany Robinson,Temporary Assistant Planner,51215.00,1593.00,706.00,0.00,53514.00,,53514.00,2014,,West Hollywood,PT
Dominique Johnson,Recreation Leader I,32231.00,185.00,2800.00,17905.00,35216.00,,53121.00,2014,,West Hollywood,FT
Cecilia Arvizu,Recreation Leader I,24508.00,0.00,1707.00,26577.00,26215.00,,52792.00,2014,,West Hollywood,PT
Philip Schaff,Temporary Records Management Specialist,37932.00,5.00,166.00,10214.00,38103.00,,48317.00,2014,,West Hollywood,PT
Corey Schaffer,City Clerk,21508.00,0.00,16825.00,8377.00,38333.00,,46710.00,2014,,West Hollywood,PT
Joshua Seidlitz,Senior Lifeguard,32937.00,511.00,1694.00,11130.00,35142.00,,46272.00,2014,,West Hollywood,PT
Joanna Hankamer,Temporary Senior Planner,35011.00,0.00,166.00,10399.00,35177.00,,45576.00,2014,,West Hollywood,PT
Susannah Turney,Environmental Programs Coordinator,29670.00,0.00,2066.00,13287.00,31736.00,,45023.00,2014,,West Hollywood,PT
Shawn Christianson,Temporary Special Events Technician,39401.00,4737.00,0.00,0.00,44138.00,,44138.00,2014,,West Hollywood,PT
Deborah Meadows,Accounting Technician,23881.00,0.00,9292.00,10163.00,33173.00,,43336.00,2014,,West Hollywood,PT
Derek Murray,Social Services Program Administrator,31200.00,0.00,1085.00,10875.00,32285.00,,43160.00,2014,,West Hollywood,PT
Erika Lampkin,Human Resources Specialist,27668.00,0.00,2192.00,11430.00,29860.00,,41290.00,2014,,West Hollywood,PT
Edgar Aldana,Recreation Leader I,25802.00,1317.00,1720.00,11242.00,28839.00,,40081.00,2014,,West Hollywood,PT
Angelina Ramirez-Poole,Recreation Leader I,19835.00,400.00,1282.00,16050.00,21517.00,,37567.00,2014,,West Hollywood,PT
John D'amico,Councilmember,9900.00,0.00,4889.00,17781.00,14789.00,,32570.00,2014,,West Hollywood,PT
