Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Schmidt,General Manager,163343.00,0.00,0.00,67523.00,163343.00,,230866.00,2015,,Stinson Beach County Water District,""
Toby G. Bisson,Water Supervisor,112756.00,312.00,3036.00,53758.00,116104.00,,169862.00,2015,,Stinson Beach County Water District,""
Christopher Kelley,Wastewater Inspector,97071.00,557.00,3615.00,49403.00,101243.00,,150646.00,2015,,Stinson Beach County Water District,""
Buck M. Meyer,Treatment Plant Operator  #2,91943.00,701.00,3752.00,47837.00,96396.00,,144233.00,2015,,Stinson Beach County Water District,""
Donald S. Melendy,Utility Operator #1,69506.00,286.00,3426.00,36130.00,73218.00,,109348.00,2015,,Stinson Beach County Water District,""
Helma Schwendig,Office Supervisor,68996.00,1386.00,0.00,28418.00,70382.00,,98800.00,2015,,Stinson Beach County Water District,""
Doreen Rodriguez-Urfer,Billing/Customer Service Rep.,60941.00,0.00,0.00,18538.00,60941.00,,79479.00,2015,,Stinson Beach County Water District,""
Tomas Krakauer,Utility Operator,59247.00,479.00,2320.00,11076.00,62046.00,,73122.00,2015,,Stinson Beach County Water District,""
Barbara Boucke,Director,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2015,,Stinson Beach County Water District,""
Morey Nelsen,Director,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2015,,Stinson Beach County Water District,""
James Zell,Director,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2015,,Stinson Beach County Water District,""
Lawrence A. Baskin,Director,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2015,,Stinson Beach County Water District,""
Judith L. Stemen,Treasurer,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2015,,Stinson Beach County Water District,""
Sandra Cross,Director,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2015,,Stinson Beach County Water District,""
