Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Nelson,Division Chief III,73539.00,46998.00,1843.00,33766.00,122380.00,,156146.00,2017,,Mountains Recreation and Conservation Authority,""
Fernando Gomez,Assistant Deputy Executive Officer,73539.00,47586.00,90.00,28607.00,121215.00,,149822.00,2017,,Mountains Recreation and Conservation Authority,""
James Latham,Division Chief III,63981.00,41800.00,90.00,31786.00,105871.00,,137657.00,2017,,Mountains Recreation and Conservation Authority,""
Walt Young,Deputy Executive Officer,93606.00,9048.00,594.00,33730.00,103248.00,,136978.00,2017,,Mountains Recreation and Conservation Authority,""
Timothy Miller,Deputy Executive Officer,89074.00,7061.00,2102.00,36118.00,98237.00,,134355.00,2017,,Mountains Recreation and Conservation Authority,""
Amy Lethbridge,Deputy Executive Officer,93606.00,0.00,3464.00,33771.00,97070.00,,130841.00,2017,,Mountains Recreation and Conservation Authority,""
Jeff Jones,Deputy Financial Officer,69390.00,0.00,38099.00,22422.00,107489.00,,129911.00,2017,,Mountains Recreation and Conservation Authority,""
Basem Mosaad,Deputy Financial Officer,88178.00,0.00,8381.00,31547.00,96559.00,,128106.00,2017,,Mountains Recreation and Conservation Authority,""
Kenn Hughes,Deputy Chief Ranger,66691.00,24762.00,839.00,31981.00,92292.00,,124273.00,2017,,Mountains Recreation and Conservation Authority,""
Anthony Scattaglia,Park Ranger II,54213.00,25838.00,90.00,26400.00,80141.00,,106541.00,2017,,Mountains Recreation and Conservation Authority,""
Dash Stolarz,Division Chief III,81059.00,0.00,4432.00,16796.00,85491.00,,102287.00,2017,,Mountains Recreation and Conservation Authority,""
Jamie Cabral,Division Chief III,70035.00,1940.00,6642.00,21703.00,78617.00,,100320.00,2017,,Mountains Recreation and Conservation Authority,""
Reneroque Capili,Division Chief II,64379.00,7324.00,759.00,27588.00,72462.00,,100050.00,2017,,Mountains Recreation and Conservation Authority,""
Richard Shelton,Construction Supervisor II,45031.00,31370.00,651.00,22607.00,77052.00,,99659.00,2017,,Mountains Recreation and Conservation Authority,""
Marc Shores,Information System Technician,76157.00,0.00,308.00,23179.00,76465.00,,99644.00,2017,,Mountains Recreation and Conservation Authority,""
Ana Straabe,Division Chief III,73540.00,0.00,543.00,23806.00,74083.00,,97889.00,2017,,Mountains Recreation and Conservation Authority,""
Matthew Wilken,Park Ranger I,46928.00,21890.00,1672.00,24100.00,70490.00,,94590.00,2017,,Mountains Recreation and Conservation Authority,""
Luke Mcjimpson,Park Ranger II,57024.00,24627.00,4018.00,8280.00,85669.00,,93949.00,2017,,Mountains Recreation and Conservation Authority,""
Cara Meyer,Deputy Executive Officer,70365.00,0.00,4318.00,14439.00,74683.00,,89122.00,2017,,Mountains Recreation and Conservation Authority,""
Francine Godoy,Park Ranger II,57024.00,11281.00,135.00,20384.00,68440.00,,88824.00,2017,,Mountains Recreation and Conservation Authority,""
Anthony Charness,Restoration Field Program Manager,64379.00,6068.00,4624.00,13341.00,75071.00,,88412.00,2017,,Mountains Recreation and Conservation Authority,""
Evan Ramsey,Park Ranger I,46928.00,19993.00,1570.00,19836.00,68491.00,,88327.00,2017,,Mountains Recreation and Conservation Authority,""
Don Hughes,Staff Services Manager I,55693.00,13914.00,4018.00,11564.00,73625.00,,85189.00,2017,,Mountains Recreation and Conservation Authority,""
Jodi Thomas,Park Ranger II,57024.00,8424.00,207.00,19148.00,65655.00,,84803.00,2017,,Mountains Recreation and Conservation Authority,""
Maribelle Franco,Staff Services Manager I,55693.00,7103.00,198.00,21457.00,62994.00,,84451.00,2017,,Mountains Recreation and Conservation Authority,""
Russell Witmyer,Accounting Supervisor,61477.00,0.00,1286.00,20811.00,62763.00,,83574.00,2017,,Mountains Recreation and Conservation Authority,""
Barry Slawter,Park Ranger I,49269.00,16941.00,1615.00,15200.00,67825.00,,83025.00,2017,,Mountains Recreation and Conservation Authority,""
Oscar Victoria,Staff Counsel I,67730.00,0.00,72.00,13639.00,67802.00,,81441.00,2017,,Mountains Recreation and Conservation Authority,""
David Aceves,Park Ranger I,46928.00,8961.00,594.00,24100.00,56483.00,,80583.00,2017,,Mountains Recreation and Conservation Authority,""
Spencer Eldred,Staff Counsel I,67730.00,0.00,54.00,12566.00,67784.00,,80350.00,2017,,Mountains Recreation and Conservation Authority,""
Sabas Quinonez,Operations Manager,44077.00,9868.00,207.00,25810.00,54152.00,,79962.00,2017,,Mountains Recreation and Conservation Authority,""
Diana Hartmann,Public Safety Project Manager,59261.00,1795.00,135.00,18436.00,61191.00,,79627.00,2017,,Mountains Recreation and Conservation Authority,""
Lorenzo Mateo,Operations Manager,44077.00,5713.00,2063.00,27661.00,51853.00,,79514.00,2017,,Mountains Recreation and Conservation Authority,""
Alfredo Leon,Operations Manager,46166.00,7986.00,81.00,25232.00,54233.00,,79465.00,2017,,Mountains Recreation and Conservation Authority,""
Christopher Trumpy,Project Analyst III,53330.00,0.00,0.00,25426.00,53330.00,,78756.00,2017,,Mountains Recreation and Conservation Authority,""
Paul Edelman,Environmental Program Manager,61438.00,0.00,4018.00,12730.00,65456.00,,78186.00,2017,,Mountains Recreation and Conservation Authority,""
Robert Reiss Jr,Park Ranger I,46928.00,2814.00,207.00,27942.00,49949.00,,77891.00,2017,,Mountains Recreation and Conservation Authority,""
Laura Just,Park Ranger I,46928.00,5917.00,147.00,24100.00,52992.00,,77092.00,2017,,Mountains Recreation and Conservation Authority,""
Joyce Whitehead,Staff Services Manager I,53133.00,7261.00,387.00,16283.00,60781.00,,77064.00,2017,,Mountains Recreation and Conservation Authority,""
Sagreb De La Torre,Human Resources Specialist,55861.00,0.00,81.00,20033.00,55942.00,,75975.00,2017,,Mountains Recreation and Conservation Authority,""
Gabriella Garry,Project Analyst III,53330.00,849.00,0.00,21221.00,54179.00,,75400.00,2017,,Mountains Recreation and Conservation Authority,""
Mary Jennings,Project Analyst III,52101.00,78.00,0.00,22721.00,52179.00,,74900.00,2017,,Mountains Recreation and Conservation Authority,""
Laura Saltzman,Landscape Architect II,41242.00,0.00,19246.00,14253.00,60488.00,,74741.00,2017,,Mountains Recreation and Conservation Authority,""
Timothy Pera,Park Ranger I,46928.00,6886.00,135.00,20091.00,53949.00,,74040.00,2017,,Mountains Recreation and Conservation Authority,""
Ricardo Ledezma,Construction Supervisor I,37614.00,8339.00,90.00,26247.00,46043.00,,72290.00,2017,,Mountains Recreation and Conservation Authority,""
Melissa Smith,Chief Administrative Officer,58656.00,0.00,3531.00,9687.00,62187.00,,71874.00,2017,,Mountains Recreation and Conservation Authority,""
Ruben Romero,Construction Supervisor I,41458.00,1759.00,1059.00,27035.00,44276.00,,71311.00,2017,,Mountains Recreation and Conservation Authority,""
Jakub Slovacek,Engine Boss/Captain,36764.00,20650.00,72.00,12137.00,57486.00,,69623.00,2017,,Mountains Recreation and Conservation Authority,""
Brian Baldauf,Project Analyst III,46250.00,236.00,0.00,22761.00,46486.00,,69247.00,2017,,Mountains Recreation and Conservation Authority,""
Dawn Yasui,Real Estate Officer II,52947.00,0.00,0.00,16256.00,52947.00,,69203.00,2017,,Mountains Recreation and Conservation Authority,""
Dennis Welsch,Engine Boss/Captain,35026.00,22874.00,54.00,10396.00,57954.00,,68350.00,2017,,Mountains Recreation and Conservation Authority,""
Bagner Mazariegos,Park Facilities Specialist I,33598.00,7003.00,747.00,25490.00,41348.00,,66838.00,2017,,Mountains Recreation and Conservation Authority,""
Jose Hernandez,Maintenance Supervisor I,41458.00,6165.00,2164.00,16668.00,49787.00,,66455.00,2017,,Mountains Recreation and Conservation Authority,""
Pedro Sanchez,Park Facilities Specialist II,36541.00,2856.00,834.00,26044.00,40231.00,,66275.00,2017,,Mountains Recreation and Conservation Authority,""
Jewel Johnson,Park Ranger II,45248.00,2114.00,207.00,17869.00,47569.00,,65438.00,2017,,Mountains Recreation and Conservation Authority,""
Briseida Vargas,Park Ranger I,45128.00,8221.00,45.00,11066.00,53394.00,,64460.00,2017,,Mountains Recreation and Conservation Authority,""
Leigh Adams,Administrative Assistant (Fire),31253.00,21570.00,90.00,10146.00,52913.00,,63059.00,2017,,Mountains Recreation and Conservation Authority,""
Diane Sacks,Staff Services Assistant,47205.00,402.00,0.00,15422.00,47607.00,,63029.00,2017,,Mountains Recreation and Conservation Authority,""
Bersabe Dominguez,Park Facilities Specialist II,34803.00,2064.00,135.00,25739.00,37002.00,,62741.00,2017,,Mountains Recreation and Conservation Authority,""
Oscar Guillen,Park Facilities Specialist I,35294.00,411.00,1562.00,24953.00,37267.00,,62220.00,2017,,Mountains Recreation and Conservation Authority,""
James Torres,Park Facilities Specialist I,33734.00,4165.00,135.00,23426.00,38034.00,,61460.00,2017,,Mountains Recreation and Conservation Authority,""
Thao Nguyen,Project Analyst III,47934.00,0.00,0.00,13484.00,47934.00,,61418.00,2017,,Mountains Recreation and Conservation Authority,""
Gilmar Gramajo,Park Facilities Specialist I,30475.00,5829.00,135.00,24842.00,36439.00,,61281.00,2017,,Mountains Recreation and Conservation Authority,""
William Zimmerman,Park Ranger I,46928.00,2556.00,4501.00,6814.00,53985.00,,60799.00,2017,,Mountains Recreation and Conservation Authority,""
Harold Updike,Water Tender Operator,44774.00,0.00,476.00,14550.00,45250.00,,59800.00,2017,,Mountains Recreation and Conservation Authority,""
Melissa Vega,Project Analyst II,44290.00,472.00,0.00,14502.00,44762.00,,59264.00,2017,,Mountains Recreation and Conservation Authority,""
Salvador Jimenez,Park Assistant III,27394.00,6111.00,726.00,24150.00,34231.00,,58381.00,2017,,Mountains Recreation and Conservation Authority,""
Hilda Gonzalez,Project Analyst III,47267.00,0.00,0.00,10469.00,47267.00,,57736.00,2017,,Mountains Recreation and Conservation Authority,""
Judi Tamasi,Division Chief II,41118.00,0.00,3106.00,13511.00,44224.00,,57735.00,2017,,Mountains Recreation and Conservation Authority,""
Mario Yocupicio,Operations Manager,44363.00,0.00,3879.00,9064.00,48242.00,,57306.00,2017,,Mountains Recreation and Conservation Authority,""
Joan Pankratz,Program Coordinator,40088.00,0.00,0.00,16874.00,40088.00,,56962.00,2017,,Mountains Recreation and Conservation Authority,""
Alberto Silva,Park Facilities Specialist II,34803.00,1063.00,744.00,20209.00,36610.00,,56819.00,2017,,Mountains Recreation and Conservation Authority,""
Ashley Villarreal-Sanchez,Project Analyst I,39933.00,131.00,403.00,16347.00,40467.00,,56814.00,2017,,Mountains Recreation and Conservation Authority,""
Jackson Wallace,Engine Boss/Captain,29912.00,20637.00,3790.00,1985.00,54339.00,,56324.00,2017,,Mountains Recreation and Conservation Authority,""
John Magana,Park Facilities Specialist II,34803.00,6247.00,731.00,14536.00,41781.00,,56317.00,2017,,Mountains Recreation and Conservation Authority,""
Garrett Weinstein,Project Analyst I,35796.00,0.00,0.00,19574.00,35796.00,,55370.00,2017,,Mountains Recreation and Conservation Authority,""
Steven Consylman,Engine Boss/Captain,27258.00,18854.00,90.00,9141.00,46202.00,,55343.00,2017,,Mountains Recreation and Conservation Authority,""
Marsha Feldman,Division Chief III,40391.00,0.00,6910.00,7358.00,47301.00,,54659.00,2017,,Mountains Recreation and Conservation Authority,""
Richard Flores,Park Facilities Specialist II,34738.00,3091.00,666.00,15271.00,38495.00,,53766.00,2017,,Mountains Recreation and Conservation Authority,""
Sofia Aleman,Project Analyst II,39238.00,763.00,0.00,13109.00,40001.00,,53110.00,2017,,Mountains Recreation and Conservation Authority,""
Desiree Valdez,Administrative Services Manager,32521.00,0.00,0.00,20238.00,32521.00,,52759.00,2017,,Mountains Recreation and Conservation Authority,""
Kevin Mata,Squad Boss,26520.00,18120.00,2438.00,5123.00,47078.00,,52201.00,2017,,Mountains Recreation and Conservation Authority,""
Martin Altamirano,Park Assistant III,27394.00,4208.00,1225.00,19134.00,32827.00,,51961.00,2017,,Mountains Recreation and Conservation Authority,""
Sarah Rascon,Division Chief II,43756.00,199.00,36.00,6264.00,43991.00,,50255.00,2017,,Mountains Recreation and Conservation Authority,""
Stephanie Sharpe,Project Analyst II,39106.00,97.00,0.00,10709.00,39203.00,,49912.00,2017,,Mountains Recreation and Conservation Authority,""
Christopher Migliaccio,Squad Boss,26594.00,17844.00,2778.00,1765.00,47216.00,,48981.00,2017,,Mountains Recreation and Conservation Authority,""
Fernando Castrejon,Senior Account Clerk,36541.00,0.00,0.00,11837.00,36541.00,,48378.00,2017,,Mountains Recreation and Conservation Authority,""
James Wharton-Hess,Contracts Coordinator,35232.00,166.00,0.00,12668.00,35398.00,,48066.00,2017,,Mountains Recreation and Conservation Authority,""
Vilma Orellana,Park Assistant III,27394.00,584.00,594.00,18354.00,28572.00,,46926.00,2017,,Mountains Recreation and Conservation Authority,""
Manuel Franco-Zepeda,Park Assistant III,27394.00,874.00,648.00,17347.00,28916.00,,46263.00,2017,,Mountains Recreation and Conservation Authority,""
Woodrow Johnson Jr,Park Assistant III,26106.00,3685.00,135.00,16108.00,29926.00,,46034.00,2017,,Mountains Recreation and Conservation Authority,""
Lauren Hauser,Park Facilities Specialist I,30475.00,1957.00,807.00,12497.00,33239.00,,45736.00,2017,,Mountains Recreation and Conservation Authority,""
Danny Ybarra,Battalion Chief,16200.00,27850.00,0.00,1075.00,44050.00,,45125.00,2017,,Mountains Recreation and Conservation Authority,""
Mario Sandoval,Project Analyst II,34688.00,0.00,0.00,9635.00,34688.00,,44323.00,2017,,Mountains Recreation and Conservation Authority,""
Jessica Montanez,Program Coordinator,32669.00,921.00,0.00,10240.00,33590.00,,43830.00,2017,,Mountains Recreation and Conservation Authority,""
Maritza Vargas,Park Assistant III,28765.00,2414.00,207.00,12249.00,31386.00,,43635.00,2017,,Mountains Recreation and Conservation Authority,""
James Yeramian,Administrative Services Manager,31161.00,0.00,0.00,11856.00,31161.00,,43017.00,2017,,Mountains Recreation and Conservation Authority,""
Henry Archbold,Restoration Field Specialist II,28686.00,852.00,1089.00,12237.00,30627.00,,42864.00,2017,,Mountains Recreation and Conservation Authority,""
Carlos Alvarado Sanchez,Park Facilities Specialist I,29042.00,3549.00,72.00,9999.00,32663.00,,42662.00,2017,,Mountains Recreation and Conservation Authority,""
Jose Farias Contreras,Restoration Field Specialist II,28686.00,1139.00,686.00,12017.00,30511.00,,42528.00,2017,,Mountains Recreation and Conservation Authority,""
Leslie Whitaker,Filming Manager,27580.00,12686.00,357.00,1827.00,40623.00,,42450.00,2017,,Mountains Recreation and Conservation Authority,""
Precioso Galupo,Project Analyst III,31153.00,0.00,3579.00,7450.00,34732.00,,42182.00,2017,,Mountains Recreation and Conservation Authority,""
Matthew Marin,Squad Boss,20385.00,18111.00,72.00,3370.00,38568.00,,41938.00,2017,,Mountains Recreation and Conservation Authority,""
Robert Iii Calderon,Park Assistant III,23024.00,1453.00,54.00,15912.00,24531.00,,40443.00,2017,,Mountains Recreation and Conservation Authority,""
Kurt Zimmerman Jr,Squad Boss,20290.00,17673.00,1042.00,1346.00,39005.00,,40351.00,2017,,Mountains Recreation and Conservation Authority,""
Edgar Del Campo,Park Assistant III,26106.00,3190.00,72.00,10503.00,29368.00,,39871.00,2017,,Mountains Recreation and Conservation Authority,""
Carlos Calderon,Park Assistant III,27394.00,3164.00,5108.00,3978.00,35666.00,,39644.00,2017,,Mountains Recreation and Conservation Authority,""
Antonio Gonzalez,Park Assistant III,23406.00,232.00,1269.00,14732.00,24907.00,,39639.00,2017,,Mountains Recreation and Conservation Authority,""
Rosendo Carlos,Park Assistant III,23242.00,3229.00,387.00,12324.00,26858.00,,39182.00,2017,,Mountains Recreation and Conservation Authority,""
Maria Mazariegos,Park Facilities Specialist I,27804.00,1477.00,3898.00,5761.00,33179.00,,38940.00,2017,,Mountains Recreation and Conservation Authority,""
Zenia Bray,Program Coordinator,19291.00,665.00,7305.00,11181.00,27261.00,,38442.00,2017,,Mountains Recreation and Conservation Authority,""
Judy Perez Soto,Project Analyst I,26391.00,0.00,0.00,11903.00,26391.00,,38294.00,2017,,Mountains Recreation and Conservation Authority,""
Sally Garcia,Project Assistant I,27565.00,0.00,0.00,9901.00,27565.00,,37466.00,2017,,Mountains Recreation and Conservation Authority,""
Chad Christensen,Project Analyst II,33882.00,129.00,1591.00,1631.00,35602.00,,37233.00,2017,,Mountains Recreation and Conservation Authority,""
Joseph Palabrica-Verdel,Park Assistant III,26106.00,1290.00,45.00,9064.00,27441.00,,36505.00,2017,,Mountains Recreation and Conservation Authority,""
Joshua Ornelas,Park Assistant III,25117.00,890.00,11.00,9739.00,26018.00,,35757.00,2017,,Mountains Recreation and Conservation Authority,""
Lee Ericksen,Park Assistant III,27394.00,0.00,3989.00,3978.00,31383.00,,35361.00,2017,,Mountains Recreation and Conservation Authority,""
Carlos Espinoza,Park Assistant III,26106.00,4022.00,3082.00,1732.00,33210.00,,34942.00,2017,,Mountains Recreation and Conservation Authority,""
Blakely Matthews,Seasonal Firefighter,16481.00,17739.00,0.00,355.00,34220.00,,34575.00,2017,,Mountains Recreation and Conservation Authority,""
Conrado Vergara,Park Facilities Specialist I,25955.00,840.00,2574.00,3030.00,29369.00,,32399.00,2017,,Mountains Recreation and Conservation Authority,""
Mario Yocupicio,Restoration Field Specialist I,25424.00,2994.00,2179.00,1405.00,30597.00,,32002.00,2017,,Mountains Recreation and Conservation Authority,""
Eric Martinez,Seasonal Firefighter,15977.00,15675.00,0.00,266.00,31652.00,,31918.00,2017,,Mountains Recreation and Conservation Authority,""
James Hayes,Seasonal Firefighter,16141.00,15256.00,0.00,284.00,31397.00,,31681.00,2017,,Mountains Recreation and Conservation Authority,""
Milton Cano,Park Ranger I,20157.00,1500.00,207.00,9644.00,21864.00,,31508.00,2017,,Mountains Recreation and Conservation Authority,""
Alex Vazquez Urquia,Squad Boss,19074.00,9854.00,0.00,1155.00,28928.00,,30083.00,2017,,Mountains Recreation and Conservation Authority,""
Luke Torchin,Seasonal Firefighter,16425.00,12957.00,0.00,223.00,29382.00,,29605.00,2017,,Mountains Recreation and Conservation Authority,""
Roberto Lanada,Construction Supervisor II,16790.00,311.00,3527.00,8267.00,20628.00,,28895.00,2017,,Mountains Recreation and Conservation Authority,""
Braden Mcdonald,Seasonal Firefighter,18124.00,8802.00,0.00,1153.00,26926.00,,28079.00,2017,,Mountains Recreation and Conservation Authority,""
Veronica Amaya,Interpreter I,22198.00,574.00,0.00,4834.00,22772.00,,27606.00,2017,,Mountains Recreation and Conservation Authority,""
Jose Vallejo,Seasonal Firefighter,12222.00,13181.00,0.00,223.00,25403.00,,25626.00,2017,,Mountains Recreation and Conservation Authority,""
Hugo Cruz,Seasonal Firefighter,16328.00,8787.00,0.00,221.00,25115.00,,25336.00,2017,,Mountains Recreation and Conservation Authority,""
Annais Rodriguez,Office Assistant I,14598.00,0.00,0.00,8301.00,14598.00,,22899.00,2017,,Mountains Recreation and Conservation Authority,""
Erik Cole,Seasonal Firefighter,11420.00,9372.00,0.00,223.00,20792.00,,21015.00,2017,,Mountains Recreation and Conservation Authority,""
Christina Wood,Squad Boss,9018.00,9639.00,199.00,599.00,18856.00,,19455.00,2017,,Mountains Recreation and Conservation Authority,""
Matthew Cardona,Squad Boss,10954.00,148.00,261.00,7382.00,11363.00,,18745.00,2017,,Mountains Recreation and Conservation Authority,""
Shane Wise,Firefighter II,4043.00,14408.00,0.00,0.00,18451.00,,18451.00,2017,,Mountains Recreation and Conservation Authority,""
Yovani Velasquez,Park Assistant III,13201.00,1315.00,2025.00,877.00,16541.00,,17418.00,2017,,Mountains Recreation and Conservation Authority,""
Paulo De Villa,Squad Boss,11733.00,148.00,113.00,4143.00,11994.00,,16137.00,2017,,Mountains Recreation and Conservation Authority,""
Jose Zepeda,Park Assistant III,10944.00,162.00,13.00,2743.00,11119.00,,13862.00,2017,,Mountains Recreation and Conservation Authority,""
Gilbert Munoz,Park Assistant III,11876.00,0.00,1033.00,787.00,12909.00,,13696.00,2017,,Mountains Recreation and Conservation Authority,""
Joel Orme,On Call Engine Operator,2963.00,10209.00,0.00,0.00,13172.00,,13172.00,2017,,Mountains Recreation and Conservation Authority,""
Albert Morton,Seasonal Firefighter,7140.00,0.00,0.00,475.00,7140.00,,7615.00,2017,,Mountains Recreation and Conservation Authority,""
Marlene Jimenez,On Call Park Ranger,6681.00,0.00,0.00,444.00,6681.00,,7125.00,2017,,Mountains Recreation and Conservation Authority,""
Esly Roman,Seasonal Firefighter,3407.00,3649.00,0.00,0.00,7056.00,,7056.00,2017,,Mountains Recreation and Conservation Authority,""
Selso Santa Cruz,Park Facilities Specialist I,3275.00,0.00,1243.00,1820.00,4518.00,,6338.00,2017,,Mountains Recreation and Conservation Authority,""
Jason Jensen,Engine Boss/Captain,1690.00,4266.00,0.00,0.00,5956.00,,5956.00,2017,,Mountains Recreation and Conservation Authority,""
Muzaffer Sharifi,Firefighter II,1054.00,3582.00,0.00,0.00,4636.00,,4636.00,2017,,Mountains Recreation and Conservation Authority,""
Catalina Seufert,Park Assistant III,3677.00,0.00,170.00,244.00,3847.00,,4091.00,2017,,Mountains Recreation and Conservation Authority,""
Luis Salazar Ramirez,Park Assistant III,2880.00,288.00,133.00,191.00,3301.00,,3492.00,2017,,Mountains Recreation and Conservation Authority,""
Gregory Houck,Park Assistant III,1777.00,0.00,128.00,1575.00,1905.00,,3480.00,2017,,Mountains Recreation and Conservation Authority,""
Alexander Soltero,Park Assistant III,2972.00,58.00,0.00,197.00,3030.00,,3227.00,2017,,Mountains Recreation and Conservation Authority,""
Dejai Marshall,Executive Assistant II,2783.00,0.00,0.00,184.00,2783.00,,2967.00,2017,,Mountains Recreation and Conservation Authority,""
Ovidio Lopez Vasquez,Park Assistant III,2596.00,0.00,0.00,172.00,2596.00,,2768.00,2017,,Mountains Recreation and Conservation Authority,""
Chet Burrows,Seasonal Firefighter,2195.00,0.00,0.00,146.00,2195.00,,2341.00,2017,,Mountains Recreation and Conservation Authority,""
Timothy Zaragoza,Seasonal Firefighter,2142.00,0.00,0.00,142.00,2142.00,,2284.00,2017,,Mountains Recreation and Conservation Authority,""
Matthew Ritter,Seasonal Firefighter,2037.00,0.00,0.00,135.00,2037.00,,2172.00,2017,,Mountains Recreation and Conservation Authority,""
Douglas Kilpatrick,Engine Boss/Captain,1690.00,42.00,0.00,0.00,1732.00,,1732.00,2017,,Mountains Recreation and Conservation Authority,""
Michael Young,On Call Park Ranger,1677.00,0.00,48.00,0.00,1725.00,,1725.00,2017,,Mountains Recreation and Conservation Authority,""
Adrian Miramontes,On Call River Support Staff,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2017,,Mountains Recreation and Conservation Authority,""
Joseph Sanchez,On Call River Support Staff,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2017,,Mountains Recreation and Conservation Authority,""
Andrew Ochoa Soto,Park Assistant III,1044.00,0.00,0.00,69.00,1044.00,,1113.00,2017,,Mountains Recreation and Conservation Authority,""
Yuri Diaz Henriquez,On Call River Support Staff,975.00,0.00,0.00,0.00,975.00,,975.00,2017,,Mountains Recreation and Conservation Authority,""
Linda Carranza Fabian,On Call River Support Staff,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,Mountains Recreation and Conservation Authority,""
Robin Estrada,On Call River Support Staff,822.00,0.00,0.00,0.00,822.00,,822.00,2017,,Mountains Recreation and Conservation Authority,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mountains Recreation and Conservation Authority,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mountains Recreation and Conservation Authority,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mountains Recreation and Conservation Authority,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mountains Recreation and Conservation Authority,""
