Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hults, Timothy",City Manager,194691.00,0.00,20876.00,28290.79,215567.00,,243857.79,2012,,San Jacinto,""
"Hartel, Asher",Planning Director,103571.00,0.00,12346.00,18663.69,115917.00,,134580.69,2012,,San Jacinto,""
"Emberton, Michael",Public Works Director,103571.00,0.00,11206.00,11580.88,114777.00,,126357.88,2012,,San Jacinto,""
"Prill, Thomas",General Accounting Manager,86025.00,0.00,8887.00,22365.16,94912.00,,117277.16,2012,,San Jacinto,""
"Paisley, Sharon",Development Director,88587.00,0.00,1441.00,10805.57,90028.00,,100833.57,2012,,San Jacinto,""
"Mulcock, Barry",Public Works Supervisor - Streets,69495.00,0.00,7701.00,21513.62,77196.00,,98709.62,2012,,San Jacinto,""
"Mudrovich, Daniel",Water Utilities Supervisor,78951.00,0.00,8548.00,10030.38,87499.00,,97529.38,2012,,San Jacinto,""
"Miller, Richard",City Clerk,63753.00,0.00,7465.00,21182.42,71218.00,,92400.42,2012,,San Jacinto,""
"Holmes, Michelle",Special Districts Senior Accountant,72085.00,0.00,8183.00,9916.55,80268.00,,90184.55,2012,,San Jacinto,""
"Maunz, Claudia",Executive Assistant to City Manager,59383.00,0.00,4417.00,16309.56,63800.00,,80109.56,2012,,San Jacinto,""
"Hallberg, Philip",Building Inspector II,57966.00,348.00,120.00,21067.77,58434.00,,79501.77,2012,,San Jacinto,""
"Huster, David",Building Inspector II,54160.00,0.00,2919.00,20859.51,57079.00,,77938.51,2012,,San Jacinto,""
"Yanez, Crystal",Accountant I,53776.00,0.00,3469.00,20667.09,57245.00,,77912.09,2012,,San Jacinto,""
"Bryant, Bill",Public Works Supervisor - Parks,58073.00,0.00,7978.00,9128.87,66051.00,,75179.87,2012,,San Jacinto,""
"Hasapes, Michael",Planning Technician,50788.00,0.00,120.00,20709.03,50908.00,,71617.03,2012,,San Jacinto,""
"Mullen, Arthur",Maintenance Worker II - Water/Waste Water,38455.00,5264.00,5593.00,20024.27,49312.00,,69336.27,2012,,San Jacinto,""
"Yarnell, Rene",Code Enforcement Officer,49508.00,0.00,2252.00,15907.06,51760.00,,67667.06,2012,,San Jacinto,""
"McCollough, Lisa",GIS/Graphics Technician,46633.00,50.00,120.00,20429.73,46803.00,,67232.73,2012,,San Jacinto,""
"Ortiz, Sergio",Building Inspector II,53608.00,0.00,3519.00,9126.36,57127.00,,66253.36,2012,,San Jacinto,""
"Clayton, David",Management Analyst,55105.00,0.00,1346.00,8925.02,56451.00,,65376.02,2012,,San Jacinto,""
"Leyland, Craig",Lead Worker - Waste Water,42959.00,689.00,615.00,20257.78,44263.00,,64520.78,2012,,San Jacinto,""
"Rodriguez, Deborah",Community Development Assistant,44207.00,0.00,3621.00,16159.46,47828.00,,63987.46,2012,,San Jacinto,""
"Jackson, Roger",Water Systems Operator I,46812.00,183.00,1403.00,15344.65,48398.00,,63742.65,2012,,San Jacinto,""
"Durden, Carolyn",Human Resource Coordinator,51013.00,0.00,3358.00,8748.35,54371.00,,63119.35,2012,,San Jacinto,""
"Zubia, Alfonso",Maintenance Worker I - Streets,33371.00,4866.00,4610.00,19762.53,42847.00,,62609.53,2012,,San Jacinto,""
"Catron, Janice",Deputy City Clerk,43525.00,2015.00,1534.00,15418.72,47074.00,,62492.72,2012,,San Jacinto,""
"Astorga, Daniel",Maintenance Worker II - Bus Shelters,37838.00,535.00,4557.00,19450.12,42930.00,,62380.12,2012,,San Jacinto,""
"Durrett, Ralph",Maintenance Worker I - Water/Waste Water,34170.00,4155.00,4580.00,18901.65,42905.00,,61806.65,2012,,San Jacinto,""
"Barba, Daniel",Code Enforcement Officer,49136.00,0.00,3279.00,8860.74,52415.00,,61275.74,2012,,San Jacinto,""
"Halman, Mark",Maintenance Worker II - Streets/ Street Sweeper,39164.00,2070.00,3832.00,15325.84,45066.00,,60391.84,2012,,San Jacinto,""
"Carrico, David",Maintenance Worker II - Storm Drains,38787.00,148.00,1544.00,19136.95,40479.00,,59615.95,2012,,San Jacinto,""
"Garcia, Alex",Maintenance Worker II - Streets/ Street Sweeper,38214.00,2284.00,3550.00,14953.87,44048.00,,59001.87,2012,,San Jacinto,""
"Cash, Jr., Jimmie",Maintenance Worker II - Water/Waste Water,38104.00,499.00,1161.00,19105.36,39764.00,,58869.36,2012,,San Jacinto,""
"McKay, Sandy",Special District Administrator,42845.00,0.00,3422.00,12540.24,46267.00,,58807.24,2012,,San Jacinto,""
"Vickery, Debbie",Administrative Secretary I,40909.00,0.00,1220.00,15209.49,42129.00,,57338.49,2012,,San Jacinto,""
"Kelley, Judy",Account Clerk II,39360.00,0.00,1603.00,15327.75,40963.00,,56290.75,2012,,San Jacinto,""
"Haskell, Ben",Maintenance Worker I - Parks,35665.00,2234.00,1505.00,13931.70,39404.00,,53335.70,2012,,San Jacinto,""
"Wicks, Matthew",Maintenance Worker I - Water/Waste Water,33058.00,2572.00,576.00,14729.91,36206.00,,50935.91,2012,,San Jacinto,""
"Maupin, Marcee",Administrative Clerk II,35446.00,0.00,720.00,14395.69,36166.00,,50561.69,2012,,San Jacinto,""
"Gonzalez, Gilbert",Maintenance Worker II - Street Sweeper,38694.00,1765.00,1200.00,8552.21,41659.00,,50211.21,2012,,San Jacinto,""
"Murphy, Tessa",Account Clerk II,32896.00,36.00,1128.00,13597.18,34060.00,,47657.18,2012,,San Jacinto,""
"Stull, Pamela",Administrative Secretary I,38305.00,0.00,1200.00,8127.17,39505.00,,47632.17,2012,,San Jacinto,""
"Holmes, John",Maintenance Worker II - Streets/ Street Sweeper,38378.00,266.00,152.00,8234.22,38796.00,,47030.22,2012,,San Jacinto,""
"Smith, Jason",Maintenance Worker II - Water/Waste Water,31404.00,2591.00,2722.00,7851.55,36717.00,,44568.55,2012,,San Jacinto,""
"Vilchis, Jose",Maintenance Worker I - Storm Drains,32514.00,1008.00,2835.00,7985.34,36357.00,,44342.34,2012,,San Jacinto,""
"Zaldivar, Frank",Maintenance Worker I - Storm Drains,32434.00,1701.00,1450.00,8029.65,35585.00,,43614.65,2012,,San Jacinto,""
"Carranza, Kevin",Maintenance Worker I - Parks,32837.00,814.00,1207.00,7594.90,34858.00,,42452.90,2012,,San Jacinto,""
"Zahari, Rozann",Community Center Specialist,27106.00,0.00,120.00,14612.34,27226.00,,41838.34,2012,,San Jacinto,""
"Rodger, Kenny",Maintenance Worker I - Parks,31966.00,175.00,287.00,7841.93,32428.00,,40269.93,2012,,San Jacinto,""
"Vasquez, Victor",Maintenance Worker I - Graffiti,33503.00,34.00,1871.00,3653.24,35408.00,,39061.24,2012,,San Jacinto,""
"Perez, Jennifer",Account Clerk II,30981.00,0.00,120.00,2596.61,31101.00,,33697.61,2012,,San Jacinto,""
"Rogers-Elmore, Connie",Finance Director - Interim,18154.00,0.00,11354.00,1459.24,29508.00,,30967.24,2012,,San Jacinto,""
"Smith, Eric",Maintenance Worker I - Water/Waste Water,17370.00,1305.00,0.00,10541.49,18675.00,,29216.49,2012,,San Jacinto,""
"DiMemmo, Steven",Councilmember,4500.00,0.00,540.00,17767.64,5040.00,,22807.64,2012,,San Jacinto,""
"Sanchez, Deanna",Account Clerk I PT,17799.00,0.00,0.00,106.58,17799.00,,17905.58,2012,,San Jacinto,""
"Ledezma, Alonso",Councilmember,4500.00,0.00,540.00,7576.30,5040.00,,12616.30,2012,,San Jacinto,""
"Kotyuk, Andrew",Councilmember,4500.00,0.00,510.00,7576.30,5010.00,,12586.30,2012,,San Jacinto,""
"Valencia, Jonathan",Maintenance Worker I - Graffiti PT,6199.00,0.00,0.00,0.00,6199.00,,6199.00,2012,,San Jacinto,""
"Dunham, Betty Jo",Administrative Clerk Trainee PT,5440.00,0.00,0.00,0.00,5440.00,,5440.00,2012,,San Jacinto,""
"Miller, Scott",Councilmember,4500.00,0.00,570.00,0.00,5070.00,,5070.00,2012,,San Jacinto,""
"Bartel, Mark",Councilmember,4500.00,0.00,540.00,0.00,5040.00,,5040.00,2012,,San Jacinto,""
"Vance, Sean",Maintenance Worker II - Water/Waste Water,1732.00,0.00,10.00,1207.07,1742.00,,2949.07,2012,,San Jacinto,""
"Davalos, Diana",Intern PT,2363.00,0.00,0.00,0.00,2363.00,,2363.00,2012,,San Jacinto,""
"Warneke, Steven",Planning Commissioner,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2012,,San Jacinto,""
"Mossbarger, Jerry",Planning Commissioner,0.00,0.00,1225.00,0.00,1225.00,,1225.00,2012,,San Jacinto,""
"Seitl, Andrew",Planning Commissioner,0.00,0.00,1225.00,0.00,1225.00,,1225.00,2012,,San Jacinto,""
"Simon, Bernard",City Treasurer,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,San Jacinto,""
"Ivey, James",Planning Commissioner,0.00,0.00,875.00,0.00,875.00,,875.00,2012,,San Jacinto,""
"Pellerin, Larry",Planning Commissioner,0.00,0.00,525.00,0.00,525.00,,525.00,2012,,San Jacinto,""
"Martinez, Jose",Planning Commissioner,0.00,0.00,525.00,0.00,525.00,,525.00,2012,,San Jacinto,""
"Roberson, Roberta",Community Center Specialist,515.00,0.00,0.00,0.00,515.00,,515.00,2012,,San Jacinto,""
Open,Assistant City Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Jacinto,""
Open,Maintenance Worker I - Parks,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Jacinto,""
